"Nomura High-yield J-REIT Index"
Note: 31-Aug-2007 = 10000.
,JPY-dominated
Date(yyyymmdd),Excluding dividends,Including dividends
20070831,10000.00,10000.00
20070903,9862.63,9862.63
20070904,9789.62,9789.62
20070905,9610.78,9610.78
20070906,9177.46,9177.46
20070907,9146.57,9146.57
20070910,8922.51,8922.51
20070911,8865.02,8865.02
20070912,9303.05,9303.05
20070913,9314.48,9314.48
20070914,9177.77,9177.77
20070918,8813.77,8813.77
20070919,9304.84,9304.84
20070920,9249.72,9249.72
20070921,9144.25,9144.25
20070925,9188.66,9223.07
20070926,9493.58,9529.13
20070927,9918.61,9955.75
20070928,10017.36,10054.88
20071001,9892.77,9929.82
20071002,9980.72,10018.10
20071003,10029.17,10066.73
20071004,9485.54,9521.06
20071005,9679.89,9716.14
20071009,9749.17,9785.68
20071010,9710.57,9746.94
20071011,9774.96,9811.56
20071012,9570.75,9606.59
20071015,9537.51,9573.22
20071016,9329.39,9364.33
20071017,9086.70,9120.73
20071018,9184.31,9218.71
20071019,9053.86,9087.77
20071022,8831.80,8864.87
20071023,9052.62,9086.52
20071024,9078.52,9112.52
20071025,9121.81,9155.97
20071026,9169.71,9247.35
20071029,9359.27,9438.52
20071030,9288.98,9367.63
20071031,9423.80,9503.59
20071101,9454.04,9534.09
20071102,9073.62,9150.46
20071105,8934.27,9009.92
20071106,8880.56,8955.76
20071107,8858.86,8933.88
20071108,8602.80,8675.64
20071109,8542.36,8614.69
20071112,8548.90,8621.29
20071113,8536.49,8608.77
20071114,8761.23,8835.41
20071115,8825.24,8899.97
20071116,8679.32,8752.81
20071119,8677.64,8751.12
20071120,8629.80,8702.88
20071121,8405.97,8477.14
20071122,8433.54,8504.95
20071126,8685.99,8759.53
20071127,8630.70,8749.44
20071128,8676.55,8795.92
20071129,8788.76,8909.67
20071130,8818.72,8940.05
20071203,8906.65,9029.19
20071204,8937.52,9060.48
20071205,9075.54,9200.40
20071206,9306.53,9434.56
20071207,9510.73,9641.57
20071210,9365.25,9494.09
20071211,9323.00,9451.26
20071212,9257.69,9385.05
20071213,9167.94,9294.07
20071214,8865.14,8987.11
20071217,8637.90,8756.73
20071218,8730.09,8850.19
20071219,8753.12,8873.54
20071220,8855.77,8977.60
20071221,8811.18,8932.40
20071225,8869.33,9014.85
20071226,8959.07,9106.06
20071227,8890.04,9035.91
20071228,8852.22,8997.47
20080104,8542.83,8683.00
20080107,8572.69,8713.35
20080108,8486.64,8625.89
20080109,8379.12,8516.60
20080110,8215.74,8350.54
20080111,7914.63,8044.48
20080115,7619.89,7744.91
20080116,7332.80,7453.11
20080117,7593.38,7717.96
20080118,7872.50,8001.67
20080121,7687.54,7813.67
20080122,7161.02,7278.51
20080123,7412.34,7533.95
20080124,7589.99,7714.52
20080125,7785.23,7912.96
20080128,7420.20,7552.96
20080129,7556.28,7691.48
20080130,7614.29,7750.52
20080131,7661.07,7798.13
20080201,7687.72,7825.26
20080204,7865.48,8006.21
20080205,7906.49,8047.95
20080206,7627.51,7763.98
20080207,7619.13,7755.45
20080208,7530.72,7665.46
20080212,7358.73,7490.38
20080213,7281.18,7411.45
20080214,7375.94,7507.91
20080215,7481.57,7615.43
20080218,7513.28,7647.70
20080219,7678.26,7815.63
20080220,7626.27,7762.72
20080221,7644.18,7780.94
20080222,7568.45,7703.86
20080225,7631.15,7767.69
20080226,7579.24,7758.26
20080227,7605.49,7785.13
20080228,7533.68,7711.63
20080229,7415.63,7590.80
20080303,7179.02,7348.59
20080304,7062.39,7229.21
20080305,6825.99,6987.23
20080306,6825.81,6987.04
20080307,6610.89,6767.04
20080310,6735.70,6894.80
20080311,6740.70,6899.92
20080312,6744.71,6904.03
20080313,6604.99,6761.01
20080314,6397.13,6548.23
20080317,6084.49,6228.21
20080318,6303.50,6452.39
20080319,6484.40,6637.56
20080321,6721.63,6880.40
20080324,6768.91,6928.79
20080325,6859.01,7021.02
20080326,6836.47,7043.72
20080327,6703.25,6906.46
20080328,6714.33,6917.88
20080331,6787.73,6993.51
20080401,6851.19,7058.88
20080402,7134.17,7350.45
20080403,7207.04,7425.53
20080404,7135.03,7351.33
20080407,7287.57,7508.50
20080408,7241.66,7461.20
20080409,6994.39,7206.43
20080410,6838.79,7046.11
20080411,6970.18,7181.49
20080414,6768.36,6973.54
20080415,6894.89,7103.92
20080416,6888.71,7097.55
20080417,7072.64,7287.06
20080418,7039.71,7253.12
20080421,7147.75,7364.43
20080422,7116.66,7332.40
20080423,7073.19,7287.62
20080424,6812.48,7065.81
20080425,6789.43,7041.89
20080428,6815.90,7069.35
20080430,6719.76,6969.64
20080501,6782.43,7034.63
20080502,6890.36,7146.58
20080507,7041.41,7303.25
20080508,7102.85,7366.97
20080509,6978.26,7237.74
20080512,6919.28,7176.57
20080513,6980.24,7239.80
20080514,7029.41,7290.80
20080515,7059.90,7322.43
20080516,7050.90,7313.09
20080519,6885.38,7141.42
20080520,6876.99,7132.71
20080521,6779.89,7032.00
20080522,6745.30,6996.12
20080523,6804.30,7057.32
20080526,6713.87,6963.53
20080527,6689.36,6984.96
20080528,6731.05,7028.49
