Nomura Japan Equity High Dividend 70 Reconfiguration Information,,,,
"December, 2012-",,,,
* Date: [Deletion Constituents]: Deleted after market close on the date shown. [Addition Constituents]: Included prior to market open on the date shown.,,,,
"Note) By the time of annual reconstitution, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,
,,,,
Date(yyyymmdd),Flag,Stock Code,Company Name,Details
20240220,Addition,2181,"PERSOL HOLDINGS CO.,LTD.",Unscheduled reconfiguration.
20240219,Deletion,8304,"AOZORA BANK,LTD.",Unscheduled reconfiguration.
20231201,Addition,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,2023 Reconfiguration.
20231201,Addition,4503,ASTELLAS PHARMA INC.,2023 Reconfiguration.
20231201,Addition,5019,"IDEMITSU KOSAN CO.,LTD.",2023 Reconfiguration.
20231201,Addition,5020,"ENEOS HOLDINGS,INC.",2023 Reconfiguration.
20231201,Addition,5021,"COSMO ENERGY HOLDINGS COMPANY,LIMITED",2023 Reconfiguration.
20231201,Addition,5406,"KOBE STEEL,LTD.",2023 Reconfiguration.
20231201,Addition,6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",2023 Reconfiguration.
20231201,Addition,6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",2023 Reconfiguration.
20231201,Addition,7013,IHI CORPORATION,2023 Reconfiguration.
20231201,Addition,7270,SUBARU CORPORATION,2023 Reconfiguration.
20231201,Addition,8002,MARUBENI CORPORATION,2023 Reconfiguration.
20231201,Addition,8252,"MARUI GROUP CO.,LTD.",2023 Reconfiguration.
20231201,Addition,8804,"TOKYO TATEMONO CO.,LTD.",2023 Reconfiguration.
20231130,Deletion,1801,TAISEI CORPORATION,2023 Reconfiguration.
20231130,Deletion,3436,SUMCO CORPORATION,2023 Reconfiguration.
20231130,Deletion,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",2023 Reconfiguration.
20231130,Deletion,5713,"SUMITOMO METAL MINING CO.,LTD.",2023 Reconfiguration.
20231130,Deletion,5831,"SHIZUOKA FINANCIAL GROUP,INC.",2023 Reconfiguration.
20231130,Deletion,6471,NSK LTD.,2023 Reconfiguration.
20231130,Deletion,7735,"SCREEN HOLDINGS CO.,LTD.",2023 Reconfiguration.
20231130,Deletion,8001,ITOCHU CORPORATION,2023 Reconfiguration.
20231130,Deletion,8035,TOKYO ELECTRON LIMITED,2023 Reconfiguration.
20231130,Deletion,8331,"THE CHIBA BANK,LTD.",2023 Reconfiguration.
20231130,Deletion,8795,"T&D HOLDINGS, INC.",2023 Reconfiguration.
20231130,Deletion,9503,"THE KANSAI ELECTRIC POWER COMPANY,INCORPORATED",2023 Reconfiguration.
20231130,Deletion,9831,"YAMADA HOLDINGS CO.,LTD.",2023 Reconfiguration.
20221201,Addition,1911,SUMITOMO FORESTRY CO.,2022 Reconfiguration.
20221201,Addition,3436,SUMCO CORPORATION,2022 Reconfiguration.
20221201,Addition,5938,LIXIL CORPORATION,2022 Reconfiguration.
20221201,Addition,6301,KOMATSU LTD.,2022 Reconfiguration.
20221201,Addition,6471,NSK LTD.,2022 Reconfiguration.
20221201,Addition,7735,SCREEN HOLDINGS CO.,2022 Reconfiguration.
20221201,Addition,8035,TOKYO ELECTRON LIMITED,2022 Reconfiguration.
20221201,Addition,9101,NIPPON YUSEN KABUSHIKI KAISHA,2022 Reconfiguration.
