"Nomura Japan Equity High Dividend 70, Daily Index Value"
* 29-Dec-2000 = 10000
,JPY-dominated,,USD-dominated
Date(yyyymmdd),Excluding dividends,Including dividends,Excluding dividends,Including dividends
20001229,10000.00,10000.00,10000.00,10000.00
20010104,9866.58,9866.58,9930.10,9930.10
20010105,9883.89,9883.89,9764.49,9764.49
20010109,9738.53,9738.53,9649.09,9649.09
20010110,9687.50,9687.50,9552.40,9552.40
20010111,9642.75,9642.75,9493.61,9493.61
20010112,9634.58,9634.58,9369.16,9369.16
20010115,9595.73,9595.73,9266.29,9266.29
20010116,9523.78,9523.78,9261.02,9261.02
20010117,9474.33,9474.33,9279.29,9279.29
20010118,9528.63,9528.63,9190.67,9190.67
20010119,9457.02,9457.02,9216.00,9216.00
20010122,9520.35,9520.35,9361.48,9361.48
20010123,9584.18,9584.18,9405.32,9405.32
20010124,9589.11,9589.11,9406.15,9406.15
20010125,9548.02,9548.02,9299.94,9299.94
20010126,9603.07,9603.07,9452.93,9452.93
20010129,9672.62,9672.62,9507.95,9507.95
20010130,9679.62,9679.62,9543.00,9543.00
20010131,9721.83,9721.83,9598.62,9598.62
20010201,9710.48,9710.48,9596.48,9596.48
20010202,9666.94,9666.94,9643.86,9643.86
20010205,9559.01,9559.01,9485.94,9485.94
20010206,9509.79,9509.79,9511.86,9511.86
20010207,9574.17,9574.17,9545.50,9545.50
20010208,9536.20,9536.20,9418.57,9418.57
20010209,9647.28,9647.28,9508.67,9508.67
20010213,9583.00,9583.00,9392.94,9392.94
20010214,9678.72,9678.72,9531.48,9531.48
20010215,9713.11,9713.11,9593.30,9593.30
20010216,9628.78,9628.78,9574.20,9574.20
20010219,9621.53,9621.53,9533.99,9533.99
20010220,9729.13,9729.13,9666.04,9666.04
20010221,9726.27,9726.27,9598.87,9598.87
20010222,9740.41,9740.41,9635.17,9635.17
20010223,9842.91,9842.91,9679.90,9679.90
20010226,9975.74,9975.74,9871.78,9871.78
20010227,10038.56,10038.56,9933.52,9933.52
20010228,10012.99,10012.99,9880.99,9880.99
20010301,9967.09,9967.09,9756.92,9756.92
20010302,9787.71,9787.71,9504.39,9504.39
20010305,9835.17,9835.17,9495.11,9495.11
20010306,9935.32,9935.32,9620.09,9620.09
20010307,9879.09,9879.09,9519.12,9519.12
20010308,9899.56,9899.56,9481.59,9481.59
20010309,9958.01,9958.01,9553.50,9553.50
20010312,9817.24,9817.24,9359.83,9359.83
20010313,9673.34,9673.34,9258.75,9258.75
20010314,9601.59,9601.59,9202.34,9202.34
20010315,9841.88,9841.88,9374.77,9374.77
20010316,9770.38,9770.38,9160.11,9160.11
20010319,9904.51,9904.51,9224.88,9224.88
20010321,10461.33,10461.33,9776.78,9776.78
20010322,10171.86,10171.86,9442.51,9442.51
20010323,10244.90,10244.90,9584.66,9584.66
20010326,10638.60,10638.60,9931.95,9931.95
20010327,10529.10,10618.93,9875.46,9959.72
20010328,10587.80,10678.13,9960.60,10045.58
20010329,10302.70,10390.61,9593.43,9675.28
20010330,10263.28,10350.84,9414.04,9494.37
20010402,10140.94,10227.47,9217.95,9296.59
20010403,10459.44,10548.68,9564.20,9645.80
20010404,10584.28,10674.59,9649.94,9732.27
20010405,10668.24,10759.26,9870.60,9954.81
20010406,10638.77,10729.54,9796.79,9880.38
20010409,10506.80,10596.45,9676.05,9758.60
20010410,10543.23,10633.19,9736.91,9819.98
20010411,10687.33,10778.51,9893.84,9978.25
20010412,10720.40,10811.86,9992.48,10077.74
20010413,10710.53,10801.92,9904.95,9989.46
20010416,10718.05,10809.49,9882.47,9966.78
20010417,10703.29,10794.61,9953.53,10038.45
20010418,10862.90,10955.58,10157.86,10244.52
20010419,10862.87,10955.56,10218.55,10305.73
20010420,10908.34,11001.41,10278.98,10366.68
20010423,10971.19,11064.79,10306.93,10394.87
20010424,11082.37,11176.93,10502.41,10592.01
20010425,11204.08,11299.67,10518.84,10608.59
20010426,11360.88,11457.81,10661.70,10752.67
20010427,11454.23,11551.96,10608.93,10699.45
20010501,11678.43,11778.07,10913.35,11006.47
20010502,11614.25,11713.34,10949.56,11042.98
20010507,11566.96,11665.65,10959.83,11053.34
20010508,11396.36,11493.59,10767.11,10858.97
20010509,11313.19,11409.72,10689.41,10780.61
20010510,11268.92,11365.06,10594.43,10684.82
20010511,11280.26,11376.50,10570.50,10660.69
20010514,11157.39,11252.58,10446.84,10535.97
20010515,11205.52,11301.12,10445.09,10534.21
20010516,11092.55,11187.19,10299.68,10387.56
20010517,11204.35,11299.94,10466.93,10556.23
20010518,11176.51,11271.87,10418.05,10506.94
20010521,11307.17,11403.64,10539.84,10629.77
20010522,11225.91,11321.69,10497.32,10586.88
20010523,11266.72,11362.85,10685.92,10777.09
20010524,11197.03,11292.57,10739.95,10831.59
20010525,11145.78,11240.88,10637.96,10728.72
20010528,11075.40,11169.90,10507.94,10597.59
20010529,11159.12,11254.33,10648.92,10739.78
20010530,11105.02,11199.76,10614.04,10704.59
20010531,11097.51,11192.20,10710.21,10801.59
20010601,11093.48,11188.09,10730.66,10822.17
20010604,11198.33,11293.82,10782.15,10874.10
20010605,11194.77,11290.24,10764.29,10856.09
20010606,11128.40,11223.30,10609.91,10700.39
20010607,11193.80,11289.25,10703.34,10794.62
20010608,11241.01,11336.87,10722.61,10814.05
20010611,11260.55,11356.57,10652.37,10743.21
20010612,11044.60,11138.79,10413.37,10502.17
20010613,11128.61,11223.51,10462.52,10551.74
20010614,11086.29,11180.83,10445.82,10534.90
20010615,11133.70,11228.65,10538.01,10627.88
