"Nomura Japan Equity Growth Potential Index"
Note: 31-Aug-2001 = 10000.
,JPY-dominated
Date(yyyymmdd),Excluding dividends,Including dividends
20010831,10000.00,10000.00
20010903,9755.27,9755.27
20010904,9849.30,9849.30
20010905,9750.54,9750.54
20010906,9729.44,9729.44
20010907,9662.65,9662.65
20010910,9421.25,9421.25
20010911,9417.26,9417.26
20010912,8800.42,8800.42
20010913,9024.76,9024.76
20010914,9302.98,9302.98
20010917,8929.22,8929.22
20010918,9037.80,9037.80
20010919,9233.07,9233.07
20010920,9071.38,9071.38
20010921,9004.58,9004.58
20010925,9045.09,9080.25
20010926,9027.75,9062.85
20010927,9145.09,9180.65
20010928,9429.10,9465.77
20011001,9585.17,9622.44
20011002,9714.83,9752.60
20011003,9605.12,9642.47
20011004,9706.44,9744.18
20011005,9576.00,9613.23
20011009,9412.31,9448.91
20011010,9387.31,9423.81
20011011,9570.02,9607.23
20011012,9625.01,9662.44
20011015,9614.05,9651.43
20011016,9699.83,9737.55
20011017,9714.59,9752.36
20011018,9549.53,9586.66
20011019,9592.49,9629.79
20011022,9676.18,9713.80
20011023,9835.09,9873.33
20011024,9830.63,9868.86
20011025,9908.88,9947.41
20011026,9878.73,9917.14
20011029,9671.31,9708.91
20011030,9631.29,9668.74
20011031,9576.25,9613.48
20011101,9469.83,9506.65
20011102,9396.96,9433.49
20011105,9414.23,9450.84
20011106,9449.60,9486.34
20011107,9253.18,9289.15
20011108,9346.39,9382.73
20011109,9218.74,9254.59
20011112,9128.81,9164.30
20011113,9071.89,9107.16
20011114,9020.23,9055.31
20011115,9230.38,9266.26
20011116,9220.66,9256.51
20011119,9317.18,9353.41
20011120,9370.11,9406.54
20011121,9449.53,9486.27
20011122,9455.26,9492.02
20011126,9647.87,9685.38
20011127,9549.95,9589.21
20011128,9370.75,9409.28
20011129,9371.55,9410.08
20011130,9374.58,9413.12
20011203,9188.66,9226.44
20011204,9265.82,9303.91
20011205,9371.17,9409.69
20011206,9357.20,9395.67
20011207,9279.80,9317.95
20011210,9154.88,9192.52
20011211,9119.46,9156.95
20011212,9314.46,9352.75
20011213,9101.25,9138.67
20011214,9145.71,9183.31
20011217,8952.81,8989.61
20011218,8993.92,9030.89
20011219,9008.80,9045.84
20011220,9098.07,9135.48
20011221,9117.79,9155.28
20011225,9114.94,9153.53
20011226,9066.45,9104.83
20011227,9264.78,9304.00
20011228,9357.85,9397.47
20020104,9414.01,9453.86
20020107,9484.97,9525.13
20020108,9298.28,9337.65
20020109,9199.23,9238.17
20020110,9019.47,9057.66
20020111,8965.18,9003.14
20020115,8827.28,8864.65
20020116,8915.98,8953.73
20020117,8904.16,8941.86
20020118,9111.02,9149.59
20020121,9184.17,9223.06
20020122,9001.77,9039.88
20020123,9018.54,9056.72
20020124,9020.32,9058.51
20020125,9033.98,9072.22
20020128,9070.44,9117.17
20020129,8976.03,9022.27
20020130,8894.71,8940.53
20020131,8919.68,8965.63
20020201,8735.57,8780.58
20020204,8552.30,8596.36
20020205,8406.90,8450.21
20020206,8400.87,8444.15
20020207,8463.01,8506.61
20020208,8555.63,8599.71
20020212,8714.36,8759.25
20020213,8790.74,8836.03
20020214,8774.30,8819.51
20020215,8778.02,8823.24
20020218,8807.51,8852.89
20020219,8616.90,8661.30
20020220,8622.98,8667.40
20020221,8885.59,8931.37
20020222,8844.12,8889.68
20020225,8787.11,8835.38
20020226,8756.54,8804.64
20020227,9055.30,9105.04
20020228,9096.10,9146.07
20020301,9245.67,9296.46
20020304,9549.68,9602.14
20020305,9453.63,9505.57
20020306,9402.48,9454.14
20020307,9538.49,9590.89
20020308,9630.73,9683.64
20020311,9781.96,9835.70
20020312,9631.70,9684.61
20020313,9492.79,9544.94
20020314,9544.20,9596.63
20020315,9677.14,9730.30
20020318,9573.46,9626.05
20020319,9749.05,9802.60
20020320,9629.71,9682.61
20020322,9513.12,9565.38
20020325,9529.30,9581.65
20020326,9451.94,9558.41
20020327,9560.00,9667.68
20020328,9617.86,9726.19
20020329,9418.87,9524.96
20020401,9353.58,9458.93
20020402,9439.55,9545.87
20020403,9605.41,9713.60
20020404,9684.15,9793.23
20020405,9689.94,9799.08
20020408,9676.37,9785.36
20020409,9530.20,9637.54
20020410,9607.14,9715.35
20020411,9497.19,9604.16
20020412,9395.43,9501.26
20020415,9472.01,9578.69
20020416,9543.41,9650.90
20020417,9635.53,9744.06
20020418,9731.76,9841.37
20020419,9728.38,9837.95
20020422,9794.19,9904.50
20020423,9812.58,9923.10
20020424,9785.33,9895.55
20020425,9793.07,9903.37
20020426,9664.87,9773.73
20020430,9621.03,9729.40
20020501,9709.65,9819.02
20020502,9711.73,9821.11
20020507,9646.08,9754.73
20020508,9708.08,9817.43
20020509,9753.36,9863.21
20020510,9745.37,9855.13
20020513,9588.09,9696.09
20020514,9524.24,9631.52
20020515,9641.31,9749.91
20020516,9788.71,9898.96
20020517,9752.18,9862.02
20020520,9754.45,9864.32
20020521,9816.39,9926.96
20020522,10047.04,10160.20
20020523,10170.71,10285.27
20020524,10183.96,10298.66
20020527,10191.45,10306.24
20020528,10175.22,10291.97
20020529,10076.46,10192.08
20020530,10019.03,10133.99
20020531,10074.07,10189.66
20020603,10153.09,10269.58
20020604,10049.40,10164.70
20020605,10104.02,10219.95
20020606,10037.37,10152.54
20020607,9941.70,10055.77
20020610,9863.68,9976.86
20020611,9931.22,10045.17
20020612,9809.45,9922.00
20020613,9669.39,9780.33
20020614,9555.84,9665.48
20020617,9315.43,9422.31
20020618,9391.34,9499.09
