"Note) By the time of annual reconstitution on 2 December 2013, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:2-Dec-13 (after close on 29-Nov-13),,,,,,,,,,
Update:22-Nov-13,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,19.7746,80.2254,SMALL(M),36.3475,1
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(C),24.6879,1
1334,"MARUHA NICHIRO HOLDINGS,INC.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,87.6918,12.3082,SMALL(C),29.5131,1
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(M),42.5699,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,67.5602,32.4398,SMALL(M),43.9293,1
1407,WEST HOLDINGS CORPORATION,TKJQ,CONSTRUCTION,0,0,0,100,SMALL(M),52.8381, 
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),38.3212,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),36.7916,1
1419,"TAMA HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),59.4381, 
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),40.4532,1
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),13.7197,1
1605,INPEX CORPORATION,TKY1,MINING,100,0,0,0,MID,38.3179,1
1606,"JAPAN DRILLING CO.,LTD.",TKY1,MINING,0,0,0,100,SMALL(M),77.8709,1
1661,"KANTO NATURAL GAS DEVELOPMENT CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),68.2896, 
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(C),48.8464,1
1719,HAZAMA ANDO CORPORATION,TKY1,CONSTRUCTION,0,0,93.2709,6.7291,SMALL(M),42.2766,1
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),45.4019,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,94.2269,5.7731,SMALL(C),33.6088,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),43.4736,1
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),72.2151,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,56.7575,43.2425,SMALL(M),51.5424,1
1799,DAIICHI KENSETSU CORPORATION,TKJQ,CONSTRUCTION,0,0,100,0,SMALL(M),54.0843, 
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,42.2163,57.7837,0,0,MID,15.8311,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,15.7714,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,32.3953,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,13.2519,86.7481,SMALL(M),9.7318, 
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,11.4165,1
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,92.3535,7.6465,0,0,MID,20.1505,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),35.3242,1
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,88.2859,11.7141,SMALL(M),35.4417,1
1819,"NIPPON STEEL & SUMIKIN TEXENG.CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),60.3594, 
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),13.3068,1
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),54.549,1
1822,DAIHO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),27.2524, 
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.1167,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),32.3825,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,10.481,89.519,SMALL(C),43.2342,1
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.2638,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),35.5474,1
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),64.4635, 
