"Note) By the time of annual reconstitution on 21 November 2016, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:21-Nov-16 (after close on 18-Nov-16),,,,,,,,,,
Update:1-Nov-16,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,75.3216,24.6784,SMALL(M),30.3834,1
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,56.841,43.159,SMALL(C),20.5997,1
1333,MARUHA NICHIRO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,19.6702,80.3298,SMALL(C),30.2493,1
1376,"KANEKO SEEDS CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(M),39.0352, 
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,28.4465,71.5535,SMALL(C),42.6962,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,74.1069,25.8931,SMALL(M),43.9872,1
1407,WEST HOLDINGS CORPORATION,TKJQ,CONSTRUCTION,0,0,34.7878,65.2122,SMALL(M),52.4036, 
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),38.369,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),37.1068,1
1435,"INVESTORS CLOUD CO.,LTD.",Mothers,CONSTRUCTION,0,0,0,100,SMALL(M),76.5392, 
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),41.5194, 
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),15.8838, 
1605,INPEX CORPORATION,TKY1,MINING,100,0,0,0,MID,34.6634,1
1606,"JAPAN DRILLING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),68.1005, 
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(C),47.0209,1
1663,K&O ENERGY GROUP INC.,TKY1,MINING,0,0,100,0,SMALL(M),60.3525, 
1719,HAZAMA ANDO CORPORATION,TKY1,CONSTRUCTION,0,0,55.0861,44.9139,SMALL(C),35.7292,1
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,5.9578,94.0422,SMALL(C),42.1598,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,83.0535,16.9465,0,0,MID,33.7192,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.657, 
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),70.7698,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,41.36,58.64,SMALL(C),51.6821,1
1799,DAIICHI KENSETSU CORPORATION,TKJQ,CONSTRUCTION,0,0,100,0,SMALL(M),53.3623, 
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,8.992,91.008,0,0,MID,12.3044,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,60.499,39.501,0,0,MID,14.7449,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,44.046,55.954,0,0,MID,31.983,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,51.4866,48.5134,SMALL(M),14.1156,1
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,46.1631,53.8369,0,0,MID,11.4565,1
1810,"MATSUI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,85.0745,14.9255,SMALL(M),50.6369, 
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,30.7732,69.2268,0,0,MID,20.7326,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,37.8419,62.1581,SMALL(M),22.185,1
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,94.9177,5.0823,SMALL(M),34.5992,1
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),12.179,1
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,12.2335,87.7665,SMALL(C),9.6554,1
1822,DAIHO CORPORATION,TKY1,CONSTRUCTION,0,0,92.632,7.368,SMALL(M),19.5255,1
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),40.3237,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),33.1276,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,20.398,79.602,SMALL(C),31.9655,1
1852,ASANUMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),29.9209, 
