"Note) By the time of annual reconstitution on 1 December 2015, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-15 (after close on 30-Nov-15),,,,,,,,,,
Update:20-Nov-15,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,84.7601,15.2399,SMALL(M),29.7925,1
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,93.1073,6.8927,SMALL(C),21.6111,1
1333,MARUHA NICHIRO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(C),29.2098,1
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,81.8794,18.1206,SMALL(C),42.9263,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,10.7188,89.2812,SMALL(M),43.607,1
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),38.4106,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),37.2265,1
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),42.6832,1
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),15.6549, 
1605,INPEX CORPORATION,TKY1,MINING,100,0,0,0,MID,35.0943,1
1606,"JAPAN DRILLING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),70.5291, 
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(C),48.7584,1
1663,K&O ENERGY GROUP INC.,TKY1,MINING,0,0,100,0,SMALL(M),60.3426, 
1719,HAZAMA ANDO CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),39.5163,1
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),44.7092,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,92.1488,7.8512,SMALL(C),34.1184,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.119, 
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),71.6689,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),50.8508,1
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,15.1321,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,24.8897,75.1103,0,0,MID,16.3799,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,9.1712,90.8288,0,0,MID,33.545,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),13.7775,1
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,0,100,0,0,MID,10.1714,1
1811,THE ZENITAKA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),68.1691, 
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,12.6507,87.3493,0,0,MID,21.2429,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,33.1218,66.8782,SMALL(M),21.0014,1
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,94.5358,5.4642,SMALL(M),34.9278,1
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),13.775,1
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),9.9175,1
1822,DAIHO CORPORATION,TKY1,CONSTRUCTION,0,0,78.5128,21.4872,SMALL(M),20.0348,1
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),41.3639,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),32.4866,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,12.8304,87.1696,SMALL(C),32.4633,1
1852,ASANUMA CORPORATION,TKY1,CONSTRUCTION,0,0,12.5725,87.4275,SMALL(M),31.7936, 
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),39.9868,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),12.2558,1
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),63.9304, 
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,59.4189,40.5811,SMALL(M),48.6014, 
1873,"NIHON HOUSE HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,47.7132,52.2868,SMALL(M),26.5554, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,MID,10.3994,1
1879,SHINNIHON CORPORATION,TKY1,CONSTRUCTION,0,0,85.6265,14.3735,SMALL(M),67.2807, 
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.6071,1
1882,TOA ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),23.0171, 
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,84.1868,15.8132,SMALL(C),40.3912,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.8025,1
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),32.5784,1
1888,"WAKACHIKU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),25.805, 
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,44.72,55.28,SMALL(M),29.8205,1
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(C),8.6205,1
1896,OBAYASHI ROAD CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),54.0902, 
1898,"SEIKITOKYU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,50.886,49.114,SMALL(M),33.1723, 
1899,FUKUDA CORPORATION,TKY1,CONSTRUCTION,0,0,76.4872,23.5128,SMALL(M),61.3401, 
1911,"SUMITOMO FORESTRY CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),33.2037,1
1914,"JAPAN FOUNDATION ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.6962, 
1916,"NISSEI BUILD KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,31.894,68.106,SMALL(M),37.7311, 
1924,PANAHOME CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),59.2589,1
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",TKY1,CONSTRUCTION,5.9167,94.0833,0,0,TOP,28.3939,1
1926,"RAITO KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,14.7757,85.2243,SMALL(M),32.4362,1
1928,"SEKISUI HOUSE,LTD.",TKY1,CONSTRUCTION,80.7331,19.2669,0,0,MID,23.8231,1
1929,"NITTOC CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,65.8395,34.1605,SMALL(M),47.1636, 
1934,YURTEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),62.7712,1
1941,CHUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),67.0512,1
1942,"KANDENKO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.0101,1
1944,KINDEN CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,43.4524,1
1945,TOKYO ENERGY & SYSTEMS INC.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.0895, 
1946,TOENEC CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),67.7938, 
1949,"SUMITOMO DENSETSU CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),58.8015, 
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,86.9273,13.0727,SMALL(C),58.4403,1
1951,KYOWA EXEO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),35.608,1
1954,"NIPPON KOEI CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),35.9125,1
1959,KYUDENKO CORPORATION,TKY1,CONSTRUCTION,0,0,78.1987,21.8013,SMALL(C),50.6094,1
1961,"SANKI ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),44.1491,1
1963,JGC CORPORATION,TKY1,CONSTRUCTION,90.7622,9.2378,0,0,MID,22.0376,1
1964,"CHUGAI RO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),29.7486, 
1968,"TAIHEI DENGYO KAISHA,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),37.5948,1
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",TKY1,CONSTRUCTION,0,0,69.8304,30.1696,SMALL(C),48.6442,1
1973,NEC NETWORKS & SYSTEM INTEGRATION CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,83.6458,16.3542,SMALL(C),55.3734,1
1976,"MEISEI INDUSTRIAL CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),50.7418, 
1979,TAIKISHA LTD.,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.2672,1
1980,"DAI-DAN CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),55.1219, 
1982,"HIBIYA ENGINEERING,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),53.4656,1
1983,TOSHIBA PLANT SYSTEMS & SERVICES CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),63.4675,1
2001,"NIPPON FLOUR MILLS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),44.8442,1
2002,NISSHIN SEIFUN GROUP INC.,TKY1,FOODS,64.0803,35.9197,0,0,MID,38.8877,1
2004,"SHOWA SANGYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),60.7462,1
2053,"CHUBU SHIRYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),44.8629, 
2060,"FEED ONE CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),49.2166, 
2108,"NIPPON BEET SUGAR MANUFACTURING CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),37.8391, 
2109,"MITSUI SUGAR CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),47.0124,1
2120,"NEXT CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),55.798,1
2121,"MIXI,INC.",Mothers,SERVICES,0,0,0,100,SMALL(C),56.1167,1
2127,NIHON M&A CENTER INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),24.96,1
2131,"ACCORDIA GOLF CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),25.5709,1
2138,"CROOZ,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.6361, 
2146,"UT GROUP CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),36.8062, 
2151,TAKEEI CORPORATION,TKY1,SERVICES,0,0,92.8212,7.1788,SMALL(M),23.1214, 
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),69.1504, 
2158,"UBIC,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),46.8934, 
2160,GNI GROUP LTD.,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),16.5827, 
2168,PASONA GROUP INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),60.0785, 
2174,GCA SAVVIAN CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),31.5761, 
2175,"SMS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),49.7016,1
2181,"TEMP HOLDINGS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,44.4974,1
2193,COOKPAD INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),61.1016,1
2201,"MORINAGA & CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),44.1375,1
2204,"NAKAMURAYA CO.,LTD.",TKY1,FOODS,0,0,92.8786,7.1214,SMALL(M),34.5441, 
2206,"EZAKI GLICO CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,47.7166,1
2208,BOURBON CORPORATION,TKY2,FOODS,0,0,90.6152,9.3848,SMALL(M),65.5449, 
2211,"FUJIYA CO.,LTD.",TKY1,FOODS,0,0,6.5231,93.4769,SMALL(M),64.3656, 
2212,"YAMAZAKI BAKING CO.,LTD.",TKY1,FOODS,19.2039,80.7961,0,0,MID,58.0759,1
2220,"KAMEDA SEIKA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),57.1961,1
2221,"IWATSUKA CONFECTIONERY CO.,LTD.",TKJQ,FOODS,0,0,100,0,SMALL(M),48.8158, 
2222,"KOTOBUKI SPIRITS CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),52.2313, 
2229,"CALBEE,INC.",TKY1,FOODS,0,100,0,0,MID,44.3443,1
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),35.4806,1
2266,"ROKKO BUTTER CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),63.9348, 
2267,"YAKULT HONSHA CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,55.4258,1
2269,"MEIJI HOLDINGS CO.,LTD.",TKY1,FOODS,0,100,0,0,MID,27.7708,1
2270,"MEGMILK SNOW BRAND CO.,LTD.",TKY1,FOODS,0,0,79.6692,20.3308,SMALL(C),49.9183,1
2281,"PRIMA MEAT PACKERS,LTD.",TKY1,FOODS,0,0,75.0312,24.9688,SMALL(M),50.7071,1
2282,NH FOODS LTD.,TKY1,FOODS,61.7673,38.2327,0,0,MID,28.2962,1
2284,ITOHAM FOODS INC.,TKY1,FOODS,0,0,89.4489,10.5511,SMALL(C),63.0948,1
2288,"MARUDAI FOOD CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),35.7113,1
2290,YONEKYU CORPORATION,TKY1,FOODS,0,0,45.5285,54.4715,SMALL(M),79.2999, 
2292,S FOODS INC.,TKY1,FOODS,0,0,52.0839,47.9161,SMALL(M),68.3535, 
2294,"KAKIYASU HONTEN CO.,LTD.",TKJQ,FOODS,0,0,0,100,SMALL(M),35.6983, 
2305,"STUDIO ALICE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),53.519, 
2309,"CMIC HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,37.8378,62.1622,SMALL(M),49.3558, 
2317,SYSTENA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.0658, 
2326,DIGITAL ARTS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),34.1707, 
2327,NS SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),69.479,1
2329,TOHOKUSHINSHA FILM CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),66.1895, 
2331,"SOHGO SECURITY SERVICES CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,54.6582,1
2337,ICHIGO INC.,TKY1,REAL ESTATE,0,0,0,100,SMALL(M),68.6069,1
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),50.6387, 
2362,"YUMESHIN HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),62.2034, 
2370,"MEDINET CO.,LTD.",Mothers,SERVICES,0,0,0,100,SMALL(M),18.6337, 
2371,"KAKAKU.COM,INC.",TKY1,SERVICES,0,100,0,0,MID,37.278,1
2379,DIP CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),64.4136,1
2384,"SBS HOLDINGS,INC.",TKY1,LAND TRANSPORTATION,0,0,88.3618,11.6382,SMALL(M),59.8647, 
2398,TSUKUI CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),36.9788,1
2400,"MESSAGE CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),38.1889,1
2412,BENEFIT ONE INC.,TKY2,SERVICES,0,0,0,100,SMALL(M),69.7371, 
2413,"M3,INC.",TKY1,SERVICES,0,100,0,0,MID,56.8873,1
2427,OUTSOURCING INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),37.39, 
2428,WELLNET CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),37.2457, 
2432,"DENA CO.,LTD.",TKY1,SERVICES,6.4604,93.5396,0,0,MID,31.7749,1
2433,HAKUHODO DY HOLDINGS INCORPORATED,TKY1,SERVICES,7.0921,92.9079,0,0,MID,44.1726,1
2438,"ASUKANET COMPANY,LIMITED",Mothers,SERVICES,0,0,0,100,SMALL(M),58.738, 
2440,"GURUNAVI,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),52.1947,1
2450,IKYU CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),57.453, 
2461,F@N COMMUNICATIONS INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),49.242,1
2489,ADWAYS INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),39.9276,1
2492,INFOMART CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),44.166,1
2497,"UNITED,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),54.2571, 
2501,SAPPORO HOLDINGS LIMITED,TKY1,FOODS,0,0,92.9663,7.0337,SMALL(C),32.2363,1
2502,"ASAHI GROUP HOLDINGS,LTD.",TKY1,FOODS,0,100,0,0,MID,30.6987,1
2503,"KIRIN HOLDINGS COMPANY,LIMITED",TKY1,FOODS,7.4389,92.5611,0,0,MID,18.093,1
2531,TAKARA HOLDINGS INC.,TKY1,FOODS,0,0,74.3286,25.6714,SMALL(C),32.255,1
2579,"COCA-COLA WEST COMPANY,LIMITED",TKY1,FOODS,0,0,100,0,SMALL(C),44.1922,1
2580,"COCA-COLA EAST JAPAN CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(C),53.9241,1
2587,SUNTORY BEVERAGE & FOOD LIMITED,TKY1,FOODS,0,100,0,0,MID,59.9742,1
2590,"DYDO DRINCO, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),47.8092,1
2593,"ITO EN,LTD.",TKY1,FOODS,0,0,9.7966,90.2034,SMALL(C),37.8419,1
2594,KEY COFFEE INC,TKY1,FOODS,0,0,87.1477,12.8523,SMALL(M),29.9962,1
2602,"THE NISSHIN OILLIO GROUP,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),38.0491,1
2607,FUJI OIL HOLDINGS INC.,TKY1,FOODS,0,0,100,0,SMALL(C),45.8205,1
2613,"J-OIL MILLS, INC.",TKY1,FOODS,0,0,100,0,SMALL(M),56.8826,1
2651,"LAWSON,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,38.8534,1
2659,"SAN-A CO.,LTD.",TKY1,RETAIL TRADE,0,0,7.8396,92.1604,SMALL(C),52.9657,1
2664,CAWACHI LIMITED,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),48.9199,1
2670,"ABC-MART,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,69.2784,1
2678,ASKUL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),59.4669,1
2681,GEO HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,25.9636,74.0364,SMALL(C),42.332,1
2685,"ADASTRIA CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),40.9478,1
2692,"ITOCHU-SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),72.1761, 
2695,KURA CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),54.9202,1
2698,"CAN DO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),49.6738, 
2702,"MCDONALD'S HOLDINGS COMPANY(JAPAN),LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(C),51.5316,1
2715,ELEMATEC CORPORATION,TKY1,WHOLESALE TRADE,0,0,74.1914,25.8086,SMALL(M),67.2017, 
2726,"PAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.1468,1
2730,EDION CORPORATION,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),40.392,1
2733,ARATA CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),42.5265, 
2742,"HALOWS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),64.2943, 
2749,"JP-HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),44.3373, 
2753,"AMIYAKI TEI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),47.1502, 
2764,HIRAMATSU INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.5836, 
2767,FIELDS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),60.6893,1
2768,SOJITZ CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,1.8491,1
2772,"GENKY STORES,INC.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),55.9851, 
2780,"KOMEHYO CO.,LTD.",TKY2,RETAIL TRADE,0,0,29.85,70.15,SMALL(M),50.2606, 
2782,"SERIA CO.,LTD.",TKJQ,RETAIL TRADE,0,0,0,100,SMALL(C),60.9239,1
2784,ALFRESA HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,61.1808,38.8192,0,0,MID,28.6778,1
2790,"NAFCO CO.,LTD.",TKJQ,RETAIL TRADE,0,0,100,0,SMALL(M),65.6753, 
2791,"DAIKOKUTENBUSSAN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),67.2268, 
2792,"HONEYS.CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),49.8044, 
2801,KIKKOMAN CORPORATION,TKY1,FOODS,0,100,0,0,MID,34.2221,1
2802,"AJINOMOTO CO.,INC.",TKY1,FOODS,0,100,0,0,MID,21.3879,1
2805,S&B FOODS INC.,TKY2,FOODS,0,0,100,0,SMALL(M),49.9398, 
2809,KEWPIE CORPORATION,TKY1,FOODS,0,100,0,0,MID,40.6615,1
2810,HOUSE FOODS GROUP INC.,TKY1,FOODS,0,0,100,0,SMALL(C),50.6735,1
2811,"KAGOME CO.,LTD.",TKY1,FOODS,0,0,19.2374,80.7626,SMALL(C),30.1162,1
2815,"ARIAKE JAPAN CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),46.7217,1
2871,NICHIREI CORPORATION,TKY1,FOODS,0,0,36.3668,63.6332,SMALL(C),34.2328,1
2874,"YOKOHAMA REITO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),36.5218,1
2875,"TOYO SUISAN KAISHA,LTD.",TKY1,FOODS,0,100,0,0,MID,21.0826,1
2897,"NISSIN FOODS HOLDINGS CO.,LTD.",TKY1,FOODS,6.9583,93.0417,0,0,MID,46.373,1
2899,"NAGATANIEN HOLDINGS CO.,LTD.",TKY1,FOODS,0,0,75.3673,24.6327,SMALL(M),43.9365, 
2908,"FUJICCO CO.,LTD.",TKY1,FOODS,0,0,60.2393,39.7607,SMALL(M),56.5083,1
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,17.5805,82.4195,SMALL(M),41.7444, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,45.2813,1
2915,"KENKO MAYONNAISE CO.,LTD.",TKY1,FOODS,0,0,88.1303,11.8697,SMALL(M),46.8985, 
2918,"WARABEYA NICHIYO CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),40.0026,1
2931,"EUGLENA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),40.9927,1
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),48.7078,1
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),32.309,1
3003,"HULIC CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,66.0154,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),65.2062,1
3034,"QOL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),66.3587, 
3036,ALCONIX CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),30.2208, 
3038,"KOBE BUSSAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),76.4107,1
3046,"JIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),54.5477,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),60.0017,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),46.4458,1
3064,"MONOTARO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),52.1848,1
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),39.7529,1
3085,"ARCLAND SERVICE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),59.2387, 
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,69.993,30.007,0,0,MID,20.5088,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),46.8292,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,6.7567,93.2433,0,0,MID,33.822,1
3091,"BRONCO BILLY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),49.1847, 
3092,"START TODAY CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,50.3425,1
3097,THE MONOGATARI CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),29.3509, 
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,19.6665,80.3335,SMALL(C),47.4962,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,80.1217,19.8783,0,0,MID,18.9895,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),16.3669,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,90.646,9.354,SMALL(M),14.8276,1
