"Note) By the time of annual reconstitution on 1 December 2010, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-10,,,Update:22-Nov-10,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,9.3392,90.6608,SMALL(M),35.9279,1
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,0,100,SMALL(C),26.5766,1
1334,"MARUHA NICHIRO HOLDINGS,INC.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,59.2156,40.7844,SMALL(C),31.357,1
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(C),40.0937,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,0,100,SMALL(C),41.7113,1
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,53.0686,46.9314,SMALL(C),38.9898,1
1417,MIRAIT HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.5749,1
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),35.369,1
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),17.6474,1
1605,INPEX CORPORATION,TKY1,MINING,100,0,0,0,MID,65.3732,1
1606,"JAPAN DRILLING CO.,LTD.",TKY1,MINING,0,0,20.6374,79.3626,SMALL(M),80.0828, 
1661,"KANTO NATURAL GAS DEVELOPMENT CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),64.8751, 
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(C),50.5439,1
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,90.2893,9.7107,SMALL(M),46.0635,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),33.6686,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),44.3162, 
1742,"SECOM TECHNO SERVICE CO.,LTD.",TKY2,CONSTRUCTION,0,0,100,0,SMALL(M),71.7508, 
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),69.2273,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),51.2544,1
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,17.6646,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,16.5856,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,31.2079,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),14.255, 
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,0,0,69.1183,30.8817,SMALL(C),18.7634,1
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,22.0934,1
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),36.2209, 
1819,"TAIHEI KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.9836,1
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),15.185,1
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.2437,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),29.2266,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.1987, 
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),41.7575,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),23.0451, 
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),64.4868, 
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),47.3565, 
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,100,0,0,MID,37.7734,1
1881,NIPPO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),57.9761,1
1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),39.7343,1
1884,"THE NIPPON ROAD CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),46.0551, 
1885,TOA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),32.6986,1
1890,"TOYO CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),33.8324, 
