"Note) By the time of annual reconstitution on 1 December 2009, there might as well be changes in a stock�fs capital structure or in the composition of the index, which is to be announced on the following URL:",,,,,,,,,,
http://qr.nomuraholdings.com/QR/FRCNRI/constituents.html,,,,,,,,,,


Reconfiguration date:1-Dec-09,,,Update:20-Nov-09,,,,,,,

"Constituents Data (Probability, Stable Shareholding Ratio)",,,,Probability,,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
Code,Company Name,Market,Sector,Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding,Prime Flag
1301,"KYOKUYO CO.,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,11.6275,88.3725,SMALL(M),35.2793, 
1332,"NIPPON SUISAN KAISHA,LTD.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,26.6815,73.3185,SMALL(C),25.6382,1
1334,"MARUHA NICHIRO HOLDINGS,INC.",TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,74.9333,25.0667,SMALL(C),32.4681,1
1377,SAKATA SEED CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,100,0,SMALL(C),39.5581,1
1379,HOKUTO CORPORATION,TKY1,"FISHERY,AGRICULTURE & FORESTRY",0,0,0,100,SMALL(C),41.8121,1
1414,"SHO-BOND HOLDINGS CO.,LTD.",TKY1,CONSTRUCTION,0,0,77.2972,22.7028,SMALL(C),38.0797,1
1491,"CHUGAI MINING CO.,LTD.",LIST,NONFERROUS METALS,0,0,13.0249,86.9751,SMALL(M),34.1553, 
1515,"NITTETSU MINING CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(C),34.3975,1
1518,"MITSUI MATSUSHIMA CO.,LTD.",TKY1,MINING,0,0,11.1871,88.8129,SMALL(M),15.7243,1
1605,INPEX CORPORATION,TKY1,MINING,9.6783,90.3217,0,0,MID,66.1038,1
1661,"KANTO NATURAL GAS DEVELOPMENT CO.,LTD.",TKY1,MINING,0,0,100,0,SMALL(M),62.5796, 
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",TKY1,MINING,100,0,0,0,MID,51.7592,1
1719,HAZAMA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),26.3499, 
1720,"TOKYU CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,71.7061,28.2939,SMALL(M),44.6469,1
1721,COMSYS HOLDINGS CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,31.4697,1
1722,"MISAWA HOMES CO.,LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),44.783, 
1742,"SECOM TECHNO SERVICE CO.,LTD.",LIST,CONSTRUCTION,0,0,100,0,SMALL(M),71.2265, 
1762,"TAKAMATSU CONSTRUCTION GROUP CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),69.1544,1
1766,TOKEN CORPORATION,TKY1,CONSTRUCTION,0,0,62.7726,37.2274,SMALL(M),52.0548,1
1799,DAIICHI KENSETSU CORPORATION,JASDAQ,CONSTRUCTION,0,0,100,0,SMALL(M),53.3457, 
1801,TAISEI CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,17.8367,1
1802,OBAYASHI CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,18.1842,1
1803,SHIMIZU CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,31.3218,1
1805,TOBISHIMA CORPORATION,TKY1,CONSTRUCTION,0,0,77.6876,22.3124,SMALL(M),18.9856, 
1808,HASEKO CORPORATION,TKY1,CONSTRUCTION,0,0,11.3533,88.6467,SMALL(C),13.2712,1
1812,KAJIMA CORPORATION,TKY1,CONSTRUCTION,100,0,0,0,MID,22.7329,1
1813,FUDO TETRA CORPORATION,TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),36.64, 
1815,TEKKEN CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),34.5012, 
1816,ANDO CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.3966, 
1819,"TAIHEI KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.2662, 
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),15.5272,1
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",TKY1,CONSTRUCTION,0,0,0,100,SMALL(M),67.431, 
1824,MAEDA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),42.9705,1
1833,OKUMURA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),33.2264,1
1835,"TOTETSU KOGYO CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),43.9639, 
1860,TODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),45.5408,1
1861,"KUMAGAI GUMI CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),23.0356, 
1865,"ASUNARO AOKI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),72.0992, 
1866,"KITANO CONSTRUCTION CORP.,",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),62.749, 
1868,"MITSUI HOME CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),64.6091, 
1870,"YAHAGI CONSTRUCTION CO.,LTD.",TKY1,CONSTRUCTION,0,0,87.4431,12.5569,SMALL(M),46.8055, 
