"Nomura Shareholder Yield 70"
Note: 31-Jan-2008 = 10000.
,JPY-dominated
Date(yyyymmdd),Excluding dividends,Including dividends
20080131,10000.00,10000.00
20080201,9975.82,9975.82
20080204,10100.87,10100.87
20080205,10078.03,10078.03
20080206,9625.56,9625.56
20080207,9692.30,9692.30
20080208,9532.65,9532.65
20080212,9517.07,9517.07
20080213,9506.96,9506.96
20080214,9845.76,9845.76
20080215,9873.27,9873.27
20080218,9907.34,9907.34
20080219,9976.95,9976.95
20080220,9697.09,9697.09
20080221,9924.91,9924.91
20080222,9817.48,9817.48
20080225,10033.07,10033.07
20080226,9952.95,9954.94
20080227,10071.66,10073.67
20080228,9990.10,9992.10
20080229,9831.87,9833.83
20080303,9447.76,9449.64
20080304,9389.94,9391.82
20080305,9393.91,9395.79
20080306,9498.96,9500.85
20080307,9245.74,9247.58
20080310,9092.18,9093.99
20080311,9126.70,9128.53
20080312,9203.54,9205.38
20080313,8965.47,8967.26
20080314,8837.87,8839.64
20080317,8529.20,8530.90
20080318,8651.68,8653.41
20080319,8848.25,8850.02
20080321,9031.34,9033.15
20080324,9092.25,9094.06
20080325,9220.60,9222.44
20080326,9184.66,9286.07
20080327,9137.16,9238.05
20080328,9241.70,9343.75
20080331,9003.62,9103.04
20080401,9118.79,9219.48
20080402,9424.18,9528.24
20080403,9558.77,9664.31
20080404,9480.20,9584.87
20080407,9562.85,9668.44
20080408,9457.40,9561.82
20080409,9332.54,9435.58
20080410,9221.53,9323.35
20080411,9432.74,9536.89
20080414,9197.67,9299.23
20080415,9271.60,9373.97
20080416,9361.16,9464.53
20080417,9512.97,9618.01
20080418,9577.99,9683.75
20080421,9735.96,9843.47
20080422,9614.94,9721.10
20080423,9654.35,9760.95
20080424,9591.49,9697.40
20080425,9779.11,9887.09
20080428,9818.04,9926.45
20080430,9797.35,9905.47
20080501,9731.85,9839.24
20080502,9949.43,10059.22
20080507,10086.36,10197.67
20080508,9957.96,10067.85
20080509,9744.82,9852.35
20080512,9728.35,9835.70
20080513,9804.39,9912.59
20080514,9941.99,10051.71
20080515,10078.37,10189.59
20080516,10108.83,10220.39
20080519,10153.99,10266.04
20080520,10191.11,10303.57
20080521,10037.55,10148.31
20080522,10102.42,10213.91
20080523,10117.33,10228.98
20080526,9893.54,10002.72
20080527,10039.47,10150.26
20080528,9896.77,10005.99
20080529,10119.50,10231.17
20080530,10297.86,10411.03
20080602,10333.99,10447.56
20080603,10204.71,10316.87
20080604,10356.20,10470.02
20080605,10334.15,10447.72
20080606,10403.60,10517.94
20080609,10203.00,10315.13
20080610,10109.26,10220.36
20080611,10205.63,10317.80
20080612,9989.86,10099.65
20080613,10033.77,10144.04
20080616,10222.82,10335.18
20080617,10225.10,10337.48
20080618,10282.82,10395.83
20080619,10054.84,10165.34
20080620,9946.61,10055.93
20080623,9914.82,10023.79
20080624,9899.37,10008.17
20080625,9912.33,10032.03
20080626,9893.62,10013.09
20080627,9758.63,9876.48
20080630,9813.52,9932.03
20080701,9851.87,9970.84
20080702,9739.29,9856.90
20080703,9698.76,9815.88
20080704,9709.56,9826.81
20080707,9797.16,9915.47
20080708,9637.47,9753.85
20080709,9652.50,9769.06
20080710,9670.82,9787.60
20080711,9621.88,9738.07
20080714,9569.99,9685.55
20080715,9400.31,9513.82
20080716,9370.47,9483.63
20080717,9430.13,9544.01
20080718,9340.78,9453.58
20080722,9594.98,9710.85
20080723,9666.52,9783.25
20080724,9870.74,9989.94
20080725,9691.44,9808.47
20080728,9694.42,9813.58
20080729,9560.84,9678.35
20080730,9714.45,9833.86
20080731,9774.06,9894.19
20080801,9620.43,9738.67
20080804,9521.91,9638.95
20080805,9511.68,9628.59
20080806,9725.72,9845.26
20080807,9659.03,9777.75
20080808,9679.54,9798.51
20080811,9813.18,9933.80
20080812,9729.71,9849.30
20080813,9614.15,9732.33
20080814,9578.74,9696.48
20080815,9614.56,9732.73
20080818,9727.36,9846.92
20080819,9535.02,9652.22
20080820,9514.48,9631.42
20080821,9468.04,9584.42
20080822,9387.43,9502.82
20080825,9532.77,9649.94
20080826,9469.17,9588.21
20080827,9462.66,9581.62
20080828,9462.13,9581.08
20080829,9733.18,9855.54
20080901,9543.09,9663.05
20080902,9407.44,9525.71
20080903,9529.36,9649.15
20080904,9421.84,9540.28
20080905,9243.47,9359.67
20080908,9426.17,9544.66
20080909,9271.41,9387.96
20080910,9256.04,9372.39
20080911,9103.63,9218.07
20080912,9141.69,9256.61
20080916,8796.10,8906.68
20080917,8844.62,8955.80
20080918,8653.24,8762.02
20080919,8921.52,9033.67
20080922,9004.59,9117.79
20080924,9052.19,9165.99
20080925,8944.51,9147.89
20080926,8906.93,9109.45
20080929,8773.32,8972.80
20080930,8489.04,8682.06
20081001,8613.14,8808.98
20081002,8490.87,8683.94
20081003,8273.17,8461.29
20081006,7968.72,8149.91
20081007,7750.42,7926.65
20081008,7159.43,7322.21
20081009,7091.21,7252.44
20081010,6522.89,6671.20
20081014,7353.41,7520.61
20081015,7412.47,7581.01
20081016,6772.29,6926.27
20081017,7057.14,7217.60
20081020,7340.68,7507.59
20081021,7553.73,7725.48
20081022,7089.12,7250.30
20081023,7001.60,7160.80
20081024,6552.06,6701.04
20081027,6159.01,6299.05
20081028,6547.63,6696.51
20081029,6937.69,7095.44
20081030,7481.38,7651.49
20081031,7154.47,7317.15
20081104,7539.65,7711.09
20081105,7845.71,8024.10
20081106,7402.94,7571.26
20081107,7156.43,7319.15
20081110,7512.96,7683.79
20081111,7287.28,7452.98
20081112,7190.14,7353.63
20081113,6936.92,7094.64
20081114,7045.82,7206.02
