"Nomura Japan Equity High Dividend 70 Market Neutral Index Daily Index Value"
Note: 31-Jan-2002 = 10000.
,JPY-dominated
Date(yyyymmdd),Excluding dividends,Including dividends
20020131,10000.00,10000.00
20020201,9982.08,9982.08
20020204,9968.58,9968.58
20020205,9961.66,9961.66
20020206,9987.93,9987.93
20020207,9937.13,9937.13
20020208,9939.47,9939.47
20020212,9946.66,9946.66
20020213,9970.53,9970.53
20020214,9975.79,9975.79
20020215,9955.04,9955.39
20020218,9960.37,9960.72
20020219,9936.97,9937.32
20020220,9970.06,9970.41
20020221,9993.00,9993.36
20020222,9987.77,9988.13
20020225,9940.77,9943.19
20020226,9970.27,9972.70
20020227,10024.16,10026.61
20020228,9998.64,10001.08
20020301,10048.14,10050.60
20020304,10064.94,10067.40
20020305,9975.10,9977.55
20020306,9983.72,9986.17
20020307,9856.28,9858.69
20020308,9771.39,9773.78
20020311,9837.54,9839.95
20020312,9862.21,9864.62
20020313,9916.44,9918.87
20020314,9865.82,9868.24
20020315,9879.90,9882.32
20020318,9909.80,9912.23
20020319,9894.80,9897.23
20020320,9937.11,9939.55
20020322,9873.83,9876.24
20020325,9979.78,9982.23
20020326,9878.35,9971.54
20020327,9862.86,9955.90
20020328,9848.02,9940.92
20020329,9760.12,9852.19
20020401,9759.58,9851.64
20020402,9753.73,9845.74
20020403,9785.01,9877.32
20020404,9795.86,9888.27
20020405,9881.17,9974.38
20020408,9842.50,9935.35
20020409,9841.46,9934.30
20020410,9888.54,9981.82
20020411,9820.22,9912.86
20020412,9811.64,9904.20
20020415,9810.92,9903.48
20020416,9779.59,9871.85
20020417,9782.74,9875.02
20020418,9813.07,9905.65
20020419,9886.09,9979.35
20020422,9834.91,9927.69
20020423,9815.98,9908.59
20020424,9777.32,9869.56
20020425,9742.08,9833.98
20020426,9670.36,9761.59
20020430,9723.45,9815.18
20020501,9665.96,9757.14
20020502,9731.02,9822.81
20020507,9853.02,9945.97
20020508,9922.14,10015.74
20020509,9882.41,9975.63
20020510,9862.16,9955.19
20020513,9840.09,9932.92
20020514,9772.53,9864.72
20020515,9760.20,9852.27
20020516,9846.17,9939.06
20020517,9791.50,9883.87
20020520,9766.28,9858.41
20020521,9816.14,9908.75
20020522,9921.64,10015.24
20020523,10053.62,10148.46
20020524,10011.39,10105.84
20020527,10045.65,10140.42
20020528,10019.24,10114.64
20020529,9976.18,10071.17
20020530,9965.90,10060.79
20020531,9993.95,10089.11
20020603,9870.80,9964.56
20020604,9896.56,9990.56
20020605,9913.07,10007.23
20020606,9870.80,9964.56
20020607,9896.07,9990.07
20020610,9900.39,9994.43
20020611,9936.70,10031.09
20020612,9919.54,10013.76
20020613,9859.58,9953.23
20020614,9870.82,9964.58
20020617,9808.82,9901.99
20020618,9774.81,9867.65
20020619,9756.56,9849.24
20020620,9816.08,9909.32
20020621,9875.77,9969.58
20020624,9884.69,9978.59
20020625,9873.87,9970.45
20020626,9871.47,9968.02
20020627,9886.02,9982.72
20020628,9958.95,10056.36
20020701,9938.77,10035.99
20020702,9958.33,10055.73
20020703,10081.33,10179.94
20020704,10092.40,10191.11
20020705,10061.15,10159.56
20020708,10063.85,10162.28
20020709,10072.27,10170.79
20020710,10062.26,10160.68
20020711,10006.17,10104.04
20020712,10033.25,10131.39
20020715,9965.54,10063.01
20020716,9984.00,10081.66
20020717,10006.60,10104.47
20020718,10073.69,10172.23
20020719,9982.39,10080.03
20020722,10032.69,10130.82
20020723,9947.25,10044.55
20020724,9996.98,10094.77
20020725,9994.77,10092.53
20020726,9988.44,10088.31
20020729,9941.43,10040.84
20020730,9814.37,9912.50
20020731,9856.02,9954.57
20020801,9889.84,9988.77
20020802,9908.21,10007.32
20020805,9931.05,10030.39
20020806,9939.93,10039.35
20020807,9851.31,9949.85
20020808,9939.21,10038.63
20020809,9929.12,10028.44
20020812,9926.15,10025.43
20020813,9958.00,10057.60
20020814,10006.90,10106.99
20020815,10048.13,10149.00
20020816,9990.27,10090.57
20020819,10014.76,10115.30
20020820,9885.82,9985.06
20020821,9883.60,9982.82
20020822,9863.18,9962.19
20020823,9815.48,9914.01
20020826,9868.19,9967.26
20020827,9900.14,10000.56
20020828,9881.88,9982.11
20020829,9882.64,9982.88
20020830,9890.09,9990.40
20020902,9889.96,9990.27
20020903,9869.82,9969.93
20020904,9894.19,9994.54
20020905,9879.32,9979.52
20020906,9887.98,9988.27
20020909,9798.40,9897.78
20020910,9823.10,9922.73
20020911,9775.18,9874.33
20020912,9753.99,9852.92
20020913,9814.72,9914.27
20020917,9751.83,9850.74
20020918,9795.99,9895.35
20020919,9824.91,9924.56
20020920,9799.48,9898.87
20020924,9834.23,9933.97
20020925,9676.06,9856.47
20020926,9662.00,9842.15
20020927,9665.99,9846.22
20020930,9769.64,9951.80
20021001,9781.99,9964.38
20021002,9712.00,9893.08
20021003,9764.17,9946.23
20021004,9736.29,9917.83
20021007,9705.77,9886.74
20021008,9658.50,9838.58
20021009,9682.76,9863.29
20021010,9677.90,9858.35
20021011,9684.33,9864.89
20021015,9672.96,9853.32
20021016,9662.23,9842.38
20021017,9702.69,9883.60
20021018,9663.73,9843.91
20021021,9723.73,9905.03
20021022,9616.80,9796.11
20021023,9606.77,9785.89
20021024,9650.07,9830.00
20021025,9675.33,9855.73
20021028,9606.66,9785.78
20021029,9639.19,9818.91
20021030,9660.06,9840.17
20021031,9704.65,9885.60
20021101,9633.96,9813.58
20021105,9664.56,9844.75
20021106,9644.30,9824.11
20021107,9682.74,9863.28
20021108,9684.48,9865.05
