Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20121130,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,37.5461,MID,0,100,1,36.7326,
20121130,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,14.0563,TOP,100,0,1,14.0507,
20121130,2174,GCA SAVVIAN GROUP CORPORATION,SERVICES,57.644,SMLO,0,100,0,65.4575,
20121130,2593,"ITO EN,LTD.",FOODS,39.1866,SMLEX,5.5745,94.4255,1,40.521,
20121031,1719,HAZAMA CORPORATION,CONSTRUCTION,34.3635,SMLO,100,0,0,33.6518,
20121031,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,36.7326,MID,0,100,1,34.901,
20121101,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,44.9102,MID,0,100,1,42.2546,
20121031,1334,"MARUHA NICHIRO HOLDINGS,INC.","FISHERY,AGRICULTURE & FORESTRY",28.1582,SMLEX,0,100,1,30.345,
20121031,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,39.8231,SMLEX,28.0501,71.9499,1,40.2089,
20121031,7518,"NET ONE SYSTEMS CO.,LTD.",INFORMATION & COMMUNICATION,6.0977,MID,0,100,1,9.1633,
20121031,8325,"THE HOKUETSU BANK,LTD.",BANKS,33.4058,SMLEX,100,0,1,33.727,
20121031,8333,"THE JOYO BANK,LTD.",BANKS,31.5811,MID,100,0,1,32.5139,
20121031,8392,"THE OITA BANK,LTD.",BANKS,24.1477,SMLEX,100,0,1,26.3618,
20121031,8397,"THE BANK OF OKINAWA,LTD.",BANKS,26.0681,SMLEX,100,0,1,27.4538,
20121031,5901,"TOYO SEIKAN KAISHA,LTD.",METAL PRODUCTS,39.2208,MID,100,0,1,39.939,
20121029,7874,"LEC,INC.",CHEMICALS,43.397,SMLO,100,0,0,36.7703,
20121002,3789,SO-NET ENTERTAINMENT CORPORATION,INFORMATION & COMMUNICATION,95.59,SMLEX,0,100,1,58.1813,
20120928,1719,HAZAMA CORPORATION,CONSTRUCTION,33.6518,SMLO,100,0,0,33.216,
20120928,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,34.901,MID,0,100,1,34.7423,
20120928,8014,"CHORI CO.,LTD.",WHOLESALE TRADE,59.33,SMLO,100,0,0,58.8737,
20120928,8251,"PARCO CO.,LTD.",RETAIL TRADE,61.771,SMLO,100,0,1,52.9725,
20121001,2784,ALFRESA HOLDINGS CORPORATION,WHOLESALE TRADE,38.7372,MID,100,0,1,31.4683,
20121001,5901,"TOYO SEIKAN KAISHA,LTD.",METAL PRODUCTS,39.939,MID,100,0,1,38.9066,
20121001,9404,NIPPON TELEVISION NETWORK CORPORATION,INFORMATION & COMMUNICATION,44.8622,MID,100,0,1,42.647,
20121001,9422,ITC NETWORKS CORPORATION,INFORMATION & COMMUNICATION,70.056,SMLO,10.5199,89.4801,0,62.5679,
20120928,2398,TSUKUI CORPORATION,SERVICES,59.1725,SMLO,0,100,0,58.3728,
20120928,8273,"IZUMI CO.,LTD.",RETAIL TRADE,48.7575,SMLEX,67.3296,32.6704,1,50.0348,
20120928,8331,"THE CHIBA BANK,LTD.",BANKS,27.8588,MID,100,0,1,29.4673,
20120928,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,12.4058,SMLEX,100,0,1,13.5182,
20120928,8613,"MARUSAN SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,23.1884,SMLO,100,0,1,25.3401,
20120928,3141,"WELCIA HOLDINGS CO.,LTD.",RETAIL TRADE,68.1148,SMLO,77.631,22.369,0,67.9784,
20120904,8697,"OSAKA SECURITIES EXCHANGE CO.,LTD.",OTHER FINANCING BUSINESS,66.67,MID,0,100,1,3.5019,
20120831,1805,TOBISHIMA CORPORATION,CONSTRUCTION,12.2593,SMLO,59.4685,40.5315,0,11.4262,
20120831,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,14.0507,TOP,100,0,1,14.0382,
20120903,9948,"ARCS COMPANY,LIMITED",RETAIL TRADE,54.5847,SMLEX,87.8532,12.1468,1,53.0604,
20120828,8270,"UNY CO.,LTD.",RETAIL TRADE,24.3722,MID,100,0,1,22.8892,
20120828,9202,"ALL NIPPON AIRWAYS CO.,LTD.",AIR TRANSPORTATION,19.4837,MID,0,100,1,17.667,
20120831,5192,MITSUBOSHI BELTING LTD.,RUBBER PRODUCTS,37.3472,SMLO,100,0,1,39.8823,
20120815,8270,"UNY CO.,LTD.",RETAIL TRADE,22.8892,MID,100,0,1,22.5427,
20120731,6255,NPC INCORPORATED,MACHINERY,55.9166,SMLO,0,100,0,55.3487,
20120731,4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,CHEMICALS,10.8831,MID,87.0628,12.9372,1,15.095,
20120731,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,24.752,MID,32.3635,67.6365,1,25.1771,
20120731,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,40.2089,SMLEX,28.0501,71.9499,1,40.7797,
20120731,7893,PRONEXUS INC.,OTHER PRODUCTS,45.393,SMLO,100,0,0,48.1708,
20120731,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,13.1727,TOP,91.5858,8.4142,1,16.9497,
20120731,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,19.5527,TOP,21.0529,78.9471,1,19.9518,
20120731,9783,"BENESSE HOLDINGS,INC.",SERVICES,33.5352,MID,0,100,1,34.6232,
20120629,2158,"UBIC,INC.",SERVICES,76.3346,SMLO,0,100,0,74.0529,
20120629,6255,NPC INCORPORATED,MACHINERY,55.3487,SMLO,0,100,0,51.7387,
20120705,7513,"KOJIMA CO.,LTD.",RETAIL TRADE,75.6423,SMLO,100,0,0,51.2344,
20120629,1968,"TAIHEI DENGYO KAISHA,LTD.",CONSTRUCTION,35.3298,SMLO,100,0,1,38.3619,
20120629,3738,T-GAIA CORPORATION,INFORMATION & COMMUNICATION,63.4299,SMLO,0,100,1,71.8517,
20120629,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,31.6026,MID,44.4532,55.5468,1,32.4978,
20120629,7224,"SHINMAYWA INDUSTRIES,LTD.",TRANSPORTATION EQUIPMENT,19.9621,SMLO,100,0,1,33.1464,
20120629,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,40.7797,SMLEX,28.0501,71.9499,1,41.3393,
20120629,7840,"FRANCE BED HOLDINGS CO.,LTD.",OTHER PRODUCTS,52.7399,SMLO,100,0,1,55.7038,
20120629,8273,"IZUMI CO.,LTD.",RETAIL TRADE,50.0348,SMLEX,67.3296,32.6704,1,57.5873,
20120629,8355,"THE SHIZUOKA BANK,LTD.",BANKS,33.7047,MID,100,0,1,35.6429,
20120629,9022,CENTRAL JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,32.7551,TOP,16.0807,83.9193,1,35.5689,
20120629,9832,"AUTOBACS SEVEN CO.,LTD.",WHOLESALE TRADE,42.1762,SMLEX,94.7794,5.2206,1,44.8853,
20120612,3272,ABLE & PARTNERS INC.,REAL ESTATE,95.76,SMLO,0,100,0,69.1353,
20120531,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,14.0382,TOP,100,0,1,14.0345,
20120529,2678,ASKUL CORPORATION,RETAIL TRADE,73.0319,SMLO,0,100,1,53.1199,
20120531,7518,"NET ONE SYSTEMS CO.,LTD.",INFORMATION & COMMUNICATION,9.1633,MID,0,100,1,24.2918,
20120531,8332,"THE BANK OF YOKOHAMA,LTD.",BANKS,21.6012,MID,100,0,1,22.347,
20120531,8570,"AEON CREDIT SERVICE CO.,LTD.",OTHER FINANCING BUSINESS,46.7148,MID,0,100,1,50.8796,
20120514,5727,"TOHO TITANIUM COMPANY,LIMITED",NONFERROUS METALS,59.2592,SMLEX,0,100,1,52.2195,
20120427,2158,"UBIC,INC.",SERVICES,74.0529,SMLO,0,100,0,71.2786,
20120427,4088,AIR WATER INC.,CHEMICALS,38.4937,MID,0,100,1,37.709,
20120427,6255,NPC INCORPORATED,MACHINERY,51.7387,SMLO,0,100,0,49.0806,
20120427,8014,"CHORI CO.,LTD.",WHOLESALE TRADE,58.8737,SMLO,100,0,0,56.8874,
20120427,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,14.0345,TOP,100,0,1,13.9563,
20120427,4403,NOF CORPORATION,CHEMICALS,28.6386,SMLEX,88.6289,11.3711,1,30.4953,
20120427,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,49.8861,SMLEX,0,100,1,51.3596,
20120427,4665,"DUSKIN CO.,LTD.",SERVICES,28.1777,SMLEX,100,0,1,29.3525,
20120427,5195,"BANDO CHEMICAL INDUSTRIES,LTD.",RUBBER PRODUCTS,38.3922,SMLO,100,0,1,40.5505,
20120427,5444,"YAMATO KOGYO CO.,LTD.",IRON & STEEL,48.0549,SMLEX,100,0,1,48.2699,
20120427,6282,OILES CORPORATION,MACHINERY,58.3755,SMLO,40.3384,59.6616,1,60.837,
20120427,6517,"DENYO CO.,LTD.",ELECTRIC APPLIANCES,52.07,SMLO,100,0,0,53.9647,
20120427,6651,NITTO KOGYO CORPORATION,ELECTRIC APPLIANCES,52.3674,SMLO,100,0,1,53.4508,
20120427,8061,SEIKA CORPORATION,WHOLESALE TRADE,28.7478,SMLO,100,0,0,31.4458,
20120427,8068,RYOYO ELECTRO CORPORATION,WHOLESALE TRADE,27.8178,SMLO,100,0,1,30.2354,
20120427,8324,"THE DAISHI BANK,LTD.",BANKS,29.8024,SMLEX,100,0,1,30.5339,
20120427,8363,"THE HOKKOKU BANK,LTD.",BANKS,40.2903,SMLEX,100,0,1,42.0572,
20120427,8381,"THE SAN-IN GODO BANK,LTD.",BANKS,25.2801,SMLEX,100,0,1,26.1684,
20120427,8382,"THE CHUGOKU BANK,LIMITED",BANKS,39.5734,MID,100,0,1,42.9659,
20120427,8388,"THE AWA BANK,LTD.",BANKS,24.5367,MID,100,0,1,24.8626,
20120427,8394,"THE HIGO BANK,LTD.",BANKS,40.6468,SMLEX,100,0,1,41.1576,
20120427,8600,"TOMONY HOLDINGS,INC.",BANKS,13.3847,SMLEX,100,0,1,13.616,
20120427,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,48.7859,SMLO,100,0,1,51.9894,
20120427,9507,"SHIKOKU ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,31.253,MID,0,100,1,32.7553,
20120427,9744,MEITEC CORPORATION,SERVICES,21.5156,SMLEX,0,100,1,22.4056,
20120427,9759,"NSD CO., LTD.",INFORMATION & COMMUNICATION,35.9022,SMLO,88.9552,11.0448,1,39.6583,
20120412,3337,"CIRCLE K SUNKUS CO., LTD.",RETAIL TRADE,96.52,SMLEX,100,0,1,61.2958,
20120410,8248,"NISSEN HOLDINGS CO.,LTD.",RETAIL TRADE,60.4958,SMLO,0,100,0,60.4589,
20120418,6801,"TOKO,INC.",ELECTRIC APPLIANCES,34.1085,SMLO,19.9645,80.0355,0,26.9633,
20120405,7261,MAZDA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,27.8282,MID,100,0,1,24.8432,
20120330,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,27.8938,SMLO,100,0,0,27.6957,
20120330,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.9563,TOP,100,0,1,13.9476,
20120330,6255,NPC INCORPORATED,MACHINERY,49.0806,SMLO,0,100,0,47.6924,
20120330,2001,"NIPPON FLOUR MILLS CO.,LTD.",FOODS,45.7131,SMLEX,100,0,1,46.9619,
20120330,2317,SYSTENA CORPORATION,INFORMATION & COMMUNICATION,34.4255,SMLO,0,100,0,41.6095,
20120330,2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",SERVICES,68.8142,SMLO,100,0,0,69.3849,
20120330,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,45.2124,SMLO,64.6435,35.3565,1,46.6796,
20120330,6145,"NITTOKU ENGINEERING CO.,LTD.",MACHINERY,50.6147,SMLO,0,100,0,52.8324,
20120330,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,23.7116,MID,0,100,1,24.5878,
20120330,7832,NAMCO BANDAI HOLDINGS INC.,OTHER PRODUCTS,17.1171,MID,6.0389,93.9611,1,20.0015,
20120330,8333,"THE JOYO BANK,LTD.",BANKS,32.5139,MID,100,0,1,33.0077,
20120330,8409,"THE YACHIYO BANK,LIMITED",BANKS,30.961,SMLO,100,0,1,32.2663,
20120330,9747,ASATSU-DK INC.,SERVICES,31.3386,SMLEX,77.1504,22.8496,1,35.1427,
20120321,8086,NIPRO CORPORATION,PRECISION INSTRUMENTS,38.6567,SMLEX,69.1677,30.8323,1,37.0121,
20120313,8809,"THE SANKEI BUILDING CO.,LTD.",REAL ESTATE,98.93,SMLO,100,0,1,57.2402,
20120229,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,27.6957,SMLO,100,0,0,26.9106,
20120229,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,42.1601,SMLO,0,100,1,40.4986,
20120229,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.9476,TOP,100,0,1,13.939,
20120302,6101,TSUGAMI CORPORATION,MACHINERY,29.4182,SMLO,11.3371,88.6629,1,28.5645,
20120229,2681,GEO HOLDINGS CORPORATION,RETAIL TRADE,41.5162,SMLEX,76.1938,23.8062,1,45.6482,
20120229,6301,KOMATSU LTD.,MACHINERY,12.9491,TOP,0,100,1,14.3072,
20120229,8334,"THE GUNMA BANK,LTD.",BANKS,31.6841,MID,100,0,1,32.3911,
20120131,6934,"SHIN-KOBE ELECTRIC MACHINERY CO.,LTD.",ELECTRIC APPLIANCES,97.78,SMLO,0,100,1,68.6889,
20120131,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.939,TOP,100,0,1,13.9152,
20120131,6381,ANEST IWATA CORPORATION,MACHINERY,45.5221,SMLO,90.9307,9.0693,0,46.746,
20120131,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,41.3393,SMLEX,28.0501,71.9499,1,42.0705,
20120131,7976,"MITSUBISHI PENCIL COMPANY,LIMITED",OTHER PRODUCTS,66.3239,SMLO,61.5144,38.4856,1,67.3401,
20120131,8325,"THE HOKUETSU BANK,LTD.",BANKS,33.727,SMLEX,100,0,1,34.6445,
20120131,9749,FUJI SOFT INCORPORATED,INFORMATION & COMMUNICATION,47.2745,SMLO,100,0,1,48.7537,
20111226,7874,"LEC,INC.",CHEMICALS,36.7703,SMLO,100,0,0,35.6435,
20111230,4114,"NIPPON SHOKUBAI CO.,LTD.",CHEMICALS,44.5163,MID,65.685,34.315,1,46.6136,
20111230,4206,"AICA KOGYO COMPANY,LIMITED",CHEMICALS,36.8312,SMLEX,38.5353,61.4647,1,38.9051,
20111230,4543,TERUMO CORPORATION,PRECISION INSTRUMENTS,34.7537,MID,0,100,1,41.2536,
20111230,4928,"NOEVIR HOLDINGS CO.,LTD.",CHEMICALS,62.4105,SMLO,100,0,0,65.9412,
20111230,7615,"KYOTO KIMONO YUZEN CO.,LTD.",RETAIL TRADE,43.1465,SMLO,0,100,0,46.2226,
20111230,7740,"TAMRON CO.,LTD.",PRECISION INSTRUMENTS,48.448,SMLEX,0,100,1,49.7912,
20111230,8214,AOKI HOLDINGS INC.,RETAIL TRADE,69.2343,SMLO,100,0,1,70.8018,
20111230,9432,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,INFORMATION & COMMUNICATION,41.2631,TOP,100,0,1,46.3469,
20111208,2466,PGM HOLDINGS K.K.,SERVICES,80.49,SMLO,100,0,1,64.5065,
20111201,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,40.4986,SMLO,0,100,1,38.3483,
20111201,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.9152,TOP,100,0,1,13.8996,
20111201,8415,"KIYO HOLDINGS,INC.",BANKS,15.0773,SMLEX,100,0,1,14.6534,
