"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
197912,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,---,---,---,---,---,---,---,---,---
198001,101.73,102.97,100.53,101.56,102.77,100.34,101.31,103.05, 99.52,101.89,102.42,101.37,102.11,102.90,101.38,102.59,104.15,101.39,---,---,---,---,---,---,---,---,---
198002,101.46,102.68,100.28,101.36,102.61,100.09,101.05,103.08, 98.96,101.76,102.01,101.51,101.83,102.31,101.39,101.99,103.08,101.15,---,---,---,---,---,---,---,---,---
198003, 98.38, 99.09, 97.68, 98.17, 98.90, 97.44, 97.77, 98.76, 96.75, 98.68, 99.07, 98.29, 98.91, 99.39, 98.46, 99.42,100.22, 98.81,---,---,---,---,---,---,---,---,---
198004,101.35,101.68,101.03,101.17,101.42,100.92,101.68,102.46,100.88,100.53,100.09,100.97,101.06,100.97,101.15,102.27,103.23,101.52,---,---,---,---,---,---,---,---,---
198005,101.46,101.76,101.17,101.02,101.07,100.96,102.03,102.26,101.79, 99.73, 99.54, 99.93,100.96,101.30,100.65,103.74,105.86,102.10,---,---,---,---,---,---,---,---,---
198006,102.57,103.87,101.31,102.00,103.27,100.71,101.71,103.40, 99.97,102.37,103.09,101.64,103.33,104.31,102.42,105.50,107.45,103.99,---,---,---,---,---,---,---,---,---
198007,102.03,103.78,100.35,100.97,102.71, 99.22,100.54,103.14, 97.87,101.52,102.15,100.90,103.34,104.37,102.40,107.47,110.11,105.42,---,---,---,---,---,---,---,---,---
198008,103.77,106.12,101.49,103.10,105.48,100.69,103.57,107.43, 99.62,102.50,102.98,102.02,103.94,104.91,103.05,107.20,109.89,105.11,---,---,---,---,---,---,---,---,---
198009,106.09,109.19,103.10,105.45,108.58,102.30,106.21,111.78,100.52,104.50,104.48,104.51,105.99,106.80,105.25,109.36,112.79,106.71,---,---,---,---,---,---,---,---,---
198010,107.63,111.05,104.32,107.67,111.14,104.16,109.56,115.91,103.07,105.27,105.03,105.52,105.94,106.57,105.36,107.45,110.54,105.06,---,---,---,---,---,---,---,---,---
198011,106.95,109.59,104.41,106.89,109.49,104.27,107.73,113.33,102.00,105.84,104.58,107.08,106.28,106.13,106.41,107.28,110.14,105.07,---,---,---,---,---,---,---,---,---
198012,107.26,110.84,103.81,106.94,110.69,103.16,107.59,114.43,100.61,106.12,105.91,106.33,106.98,107.53,106.48,108.93,111.71,106.78,---,---,---,---,---,---,---,---,---
198101,110.60,114.29,107.05,109.88,113.69,106.05,109.93,117.14,102.56,109.83,109.25,110.41,111.20,111.65,110.81,114.27,117.69,111.61,---,---,---,---,---,---,---,---,---
198102,110.03,113.47,106.70,109.60,113.24,105.93,109.85,116.98,102.56,109.29,108.43,110.15,110.19,110.27,110.16,112.22,114.87,110.19,---,---,---,---,---,---,---,---,---
198103,115.08,120.84,109.56,116.04,122.22,109.89,119.39,131.27,107.50,111.85,110.84,112.85,111.35,111.51,111.24,110.22,113.18,107.93,---,---,---,---,---,---,---,---,---
198104,122.09,131.89,112.77,125.00,135.75,114.40,134.24,153.62,115.13,113.42,113.46,113.39,111.55,112.55,110.66,107.34,110.26,105.08,---,---,---,---,---,---,---,---,---
198105,122.08,132.26,112.40,125.86,137.13,114.76,138.06,159.03,117.39,110.57,109.82,111.32,108.22,108.45,108.03,102.90,105.00,101.30,---,---,---,---,---,---,---,---,---
198106,127.63,137.94,117.83,131.40,142.89,120.08,142.89,165.38,120.75,117.01,114.86,119.14,114.40,113.53,115.24,108.50,110.18,107.25,---,---,---,---,---,---,---,---,---
198107,128.90,140.36,118.01,133.27,146.13,120.62,146.67,171.68,122.11,116.48,114.30,118.65,113.48,112.52,114.40,106.71,108.05,105.71,---,---,---,---,---,---,---,---,---
198108,128.84,141.63,116.69,133.37,147.58,119.42,147.22,173.92,121.03,116.03,114.77,117.29,112.90,112.94,112.91,105.82,108.31,103.90,---,---,---,---,---,---,---,---,---
198109,119.94,130.98,109.45,123.11,135.08,111.33,131.28,151.27,111.60,112.88,114.90,110.90,110.13,112.98,107.53,103.90,108.12,100.59,---,---,---,---,---,---,---,---,---
198110,120.26,130.99,110.06,123.49,135.03,112.13,131.55,150.57,112.79,113.41,115.66,111.21,110.49,113.62,107.64,103.89,108.46,100.31,---,---,---,---,---,---,---,---,---
198111,120.62,130.84,110.91,123.40,134.14,112.83,129.35,146.21,112.67,115.98,119.09,112.94,113.08,117.22,109.31,106.55,112.49,101.89,---,---,---,---,---,---,---,---,---
198112,123.16,135.08,111.85,126.52,139.31,113.94,134.09,154.56,113.95,117.03,120.31,113.84,113.70,117.79,109.97,106.18,111.44,102.06,---,---,---,---,---,---,---,---,---
198201,125.89,137.79,114.55,129.38,142.30,116.65,136.88,157.79,116.30,120.00,122.99,117.03,116.42,119.68,113.56,108.20,112.81,104.75,---,---,---,---,---,---,---,---,---
198202,119.24,131.80,107.47,121.61,135.00,108.67,126.95,147.92,106.70,114.96,118.87,111.25,112.65,116.98,108.88,107.36,113.04,102.82,---,---,---,---,---,---,---,---,---
198203,114.71,127.79,102.59,116.78,130.54,103.65,120.58,140.93,101.02,112.07,117.52,107.11,109.74,115.49,104.73,104.38,111.24, 98.65,---,---,---,---,---,---,---,---,---
198204,117.14,130.58,104.71,119.57,133.90,105.95,124.08,145.67,103.47,113.96,119.17,109.20,111.24,116.63,106.55,104.99,111.32, 99.78,---,---,---,---,---,---,---,---,---
198205,117.19,129.66,105.51,119.71,133.14,106.79,124.49,144.93,104.71,113.78,118.40,109.49,110.96,115.58,106.94,104.50,109.69,100.42,---,---,---,---,---,---,---,---,---
198206,115.33,127.73,103.75,117.51,130.72,104.79,121.42,141.09,102.34,112.66,117.75,108.02,110.17,115.24,105.76,104.48,110.06,100.01,---,---,---,---,---,---,---,---,---
198207,113.47,125.55,102.18,115.40,128.07,103.14,118.09,136.65, 99.96,112.11,117.35,107.35,109.62,114.98,104.95,103.91,110.09, 98.84,---,---,---,---,---,---,---,---,---
198208,113.38,125.86,101.75,115.71,129.03,102.95,119.84,139.32,100.95,110.59,116.17,105.56,107.88,113.30,103.16,101.68,107.40, 97.04,---,---,---,---,---,---,---,---,---
198209,111.81,123.62,100.74,114.27,127.08,101.94,118.05,137.21, 99.46,109.61,114.42,105.19,106.51,110.98,102.60, 99.42,103.91, 95.99,---,---,---,---,---,---,---,---,---
198210,116.27,127.53,105.59,119.24,131.40,107.30,124.46,143.63,105.64,112.74,116.11,109.47,109.26,112.73,106.21,101.26,105.77, 97.82,---,---,---,---,---,---,---,---,---
198211,124.57,135.51,114.02,128.03,139.80,116.20,134.35,153.91,114.88,120.15,122.16,117.91,116.17,118.69,113.93,107.05,111.56,103.68,---,---,---,---,---,---,---,---,---
198212,128.14,138.99,117.60,132.25,143.93,120.40,140.51,161.03,120.10,121.90,122.56,120.73,117.45,119.08,115.96,107.23,111.94,103.67,---,---,---,---,---,---,---,---,---
198301,127.17,138.55,116.19,130.47,142.50,118.37,135.35,155.74,115.26,124.50,125.46,123.03,120.23,122.19,118.57,110.51,115.67,106.43,---,---,---,---,---,---,---,---,---
198302,128.28,140.34,116.70,131.48,144.28,118.76,136.34,157.45,115.70,125.55,127.28,123.34,121.46,124.01,119.17,112.12,117.48,107.80,---,---,---,---,---,---,---,---,---
198303,134.08,146.39,122.24,137.37,150.50,124.27,141.78,163.20,120.68,132.04,133.93,129.65,127.62,130.12,125.40,117.48,122.47,113.79,---,---,---,---,---,---,---,---,---
198304,137.48,148.61,126.60,140.40,152.15,128.33,144.48,164.95,123.93,135.49,135.42,134.97,131.66,132.64,131.06,122.88,127.06,120.38,---,---,---,---,---,---,---,---,---
198305,138.59,146.41,130.51,141.19,149.27,132.03,143.55,160.70,125.35,138.51,134.12,142.14,134.61,132.00,137.82,125.67,127.76,126.00,---,---,---,---,---,---,---,---,---
198306,142.95,149.14,136.22,146.03,152.30,138.23,149.27,164.54,132.15,142.24,136.20,147.43,137.77,133.84,142.38,127.52,129.12,128.54,---,---,---,---,---,---,---,---,---
198307,145.34,150.94,139.08,147.64,153.14,140.42,149.65,164.24,132.99,145.44,138.30,151.69,141.98,137.16,147.54,134.03,134.88,136.20,---,---,---,---,---,---,---,---,---
198308,148.44,153.55,142.57,150.37,155.32,143.52,150.33,165.31,133.36,150.82,141.67,158.97,147.26,140.82,154.57,139.10,139.13,142.47,---,---,---,---,---,---,---,---,---
198309,151.28,156.70,145.11,153.81,159.16,146.59,156.35,171.45,139.04,150.95,142.90,158.05,147.27,141.70,153.67,138.80,139.28,141.56,---,---,---,---,---,---,---,---,---
198310,149.89,156.93,142.37,152.02,158.99,143.55,154.06,171.26,135.38,149.81,142.75,155.96,146.67,142.21,151.90,139.48,141.15,140.69,---,---,---,---,---,---,---,---,---
198311,150.11,155.46,144.01,151.82,156.95,144.79,153.34,168.08,136.40,150.26,142.01,157.55,147.74,142.04,154.27,141.96,142.12,145.21,---,---,---,---,---,---,---,---,---
198312,160.40,166.42,153.63,162.82,168.92,154.82,165.62,183.05,146.28,159.64,150.46,167.78,156.28,149.76,163.70,148.57,148.38,152.45,---,---,---,---,---,---,---,---,---
198401,167.66,173.54,160.99,170.02,176.16,161.89,172.23,190.23,152.22,167.67,157.68,176.63,164.15,156.75,172.20,156.16,154.64,161.83,---,---,---,---,---,---,---,---,---
198402,166.03,172.77,158.51,167.71,174.93,158.56,167.45,186.70,146.49,168.65,159.09,177.08,165.43,158.21,173.28,158.13,156.18,164.36,---,---,---,---,---,---,---,---,---
198403,182.01,191.97,171.23,185.54,196.53,172.52,185.59,209.89,159.85,186.14,178.60,191.95,179.49,173.84,185.43,164.39,162.98,170.12,---,---,---,---,---,---,---,---,---
198404,180.52,191.62,168.62,183.71,195.65,169.79,182.17,205.78,157.11,186.42,181.44,189.26,179.77,176.51,182.92,164.71,165.25,168.14,---,---,---,---,---,---,---,---,---
198405,163.04,174.74,150.63,165.06,177.35,151.03,162.07,185.07,138.07,169.63,166.16,170.98,164.62,163.01,165.91,153.31,155.84,154.08,---,---,---,---,---,---,---,---,---
