Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20240517,6361,EBARA CORPORATION,MACHINERY,15.1932,MID,15.0801,84.9199,1,15.182,
20240520,4477,"BASE,INC.",INFORMATION & COMMUNICATION,25.4417,SMLO,0,100,0,25.1458,
20240521,6465,HOSHIZAKI CORPORATION,MACHINERY,34.2864,MID,0,100,1,34.2781,
20240521,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,14.6616,SMLEX,100,0,1,14.6528,
20240521,7342,WEALTHNAVI INC.,SECURITIES & COMMODITY FUTURES,35.8708,SMLO,0,100,1,35.7631,
20240522,3856,ABALANCE CORPORATION,ELECTRIC APPLIANCES,61.8407,SMLO,0,100,0,60.8829,
20240522,6266,"TAZMO CO.,LTD.",MACHINERY,29.5069,SMLO,0,100,0,29.4781,
20240510,2651,"LAWSON,INC.",RETAIL TRADE,91.24,MID,0,100,1,57.6744,
20240509,2931,"EUGLENA CO.,LTD.",FOODS,31.3278,SMLO,0,100,1,30.4936,
20240510,4478,FREEE K.K.,INFORMATION & COMMUNICATION,29.083,SMLEX,0,100,1,28.9542,
20240513,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,9.2063,TOP,87.1773,12.8227,1,9.1974,
20240514,4449,GIFTEE INC.,INFORMATION & COMMUNICATION,35.1023,SMLO,0,100,0,35.0221,
20240430,4978,REPROCELL INCORPORATED,CHEMICALS,15.0694,SMLO,0,100,0,14.313,
20240430,7593,"VT HOLDINGS CO.,LTD.",RETAIL TRADE,50.1888,SMLO,100,0,1,49.2528,
20240501,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,21.8159,SMLEX,0,100,1,21.6564,
20240501,4985,EARTH CORPORATION,CHEMICALS,35.0618,SMLO,26.0696,73.9304,1,34.852,
20240426,4185,JSR CORPORATION,CHEMICALS,84.41,MID,0,100,1,6.6958,
20240424,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,88.09,SMLO,0,100,1,31.7576,
20240430,1801,TAISEI CORPORATION,CONSTRUCTION,15.5717,MID,94.8723,5.1277,1,17.35,
20240430,2201,"MORINAGA & CO.,LTD.",FOODS,32.1596,SMLEX,0,100,1,33.0273,
20240430,3626,TIS INC.,INFORMATION & COMMUNICATION,26.0455,MID,0,100,1,28.5286,
20240430,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,21.438,MID,0,100,1,21.9985,
20240430,4099,SHIKOKU KASEI HOLDINGS CORPORATION,CHEMICALS,49.9176,SMLO,100,0,1,55.7343,
20240430,4118,KANEKA CORPORATION,CHEMICALS,35.5855,SMLEX,100,0,1,37.4761,
20240430,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,37.4218,MID,0,100,1,38.8328,
20240430,4528,"ONO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,29.0307,MID,5.873,94.127,1,31.6069,
20240430,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,49.201,SMLO,100,0,1,50.5646,
20240430,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,9.5224,MID,18.4139,81.5861,1,12.4132,
20240430,4543,TERUMO CORPORATION,PRECISION INSTRUMENTS,20.4617,MID,0,100,1,20.7099,
20240430,4613,"KANSAI PAINT CO.,LTD.",CHEMICALS,22.977,MID,15.8566,84.1434,1,32.0851,
20240430,4665,"DUSKIN CO.,LTD.",SERVICES,22.6001,SMLEX,100,0,1,24.1148,
20240430,4980,DEXERIALS CORPORATION,CHEMICALS,16.1158,SMLEX,0,100,1,17.51,
20240430,5019,"IDEMITSU KOSAN CO.,LTD.",OIL & COAL PRODUCTS,31.1078,MID,100,0,1,35.5827,
20240430,6058,VECTOR INC.,SERVICES,43.6128,SMLO,0,100,0,45.0935,
20240430,6098,"RECRUIT HOLDINGS CO.,LTD.",SERVICES,14.4024,TOP,0,100,1,16.7308,
20240430,6113,"AMADA CO.,LTD.",MACHINERY,7.5249,MID,100,0,1,12.1636,
20240430,6345,AICHI CORPORATION,MACHINERY,69.389,SMLO,100,0,0,69.6509,
20240430,6371,TSUBAKIMOTO CHAIN CO.,MACHINERY,36.6956,SMLEX,100,0,1,38.6812,
20240430,6925,USHIO INC.,ELECTRIC APPLIANCES,18.6623,SMLEX,100,0,1,29.1969,
20240430,6947,ZUKEN INC.,ELECTRIC APPLIANCES,33.2514,SMLO,0,100,1,36.1724,
20240430,6960,"FUKUDA DENSHI CO.,LTD.",ELECTRIC APPLIANCES,63.8206,SMLO,80.4086,19.5914,1,65.1406,
20240430,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,31.2735,SMLEX,100,0,1,31.8302,
20240430,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,20.9945,MID,0,100,1,21.1683,
20240430,7476,AS ONE CORPORATION,WHOLESALE TRADE,30.8533,SMLEX,0,100,1,31.5426,
20240430,7518,"NET ONE SYSTEMS CO.,LTD.",INFORMATION & COMMUNICATION,6.8811,SMLEX,0,100,1,10.1863,
20240430,7575,"JAPAN LIFELINE CO.,LTD.",WHOLESALE TRADE,30.0157,SMLO,15.5103,84.4897,1,36.0684,
20240430,7912,"DAI NIPPON PRINTING CO.,LTD.",OTHER PRODUCTS,26.1494,MID,100,0,1,29.936,
20240430,7972,ITOKI CORPORATION,OTHER PRODUCTS,48.9623,SMLO,79.9932,20.0068,1,52.5234,
20240430,7981,"TAKARA STANDARD CO.,LTD.",OTHER PRODUCTS,50.4364,SMLO,100,0,1,51.8559,
20240430,8129,"TOHO HOLDINGS CO.,LTD.",WHOLESALE TRADE,39.1812,SMLEX,100,0,1,40.6053,
