"Russell/Nomura Japan Index Daily Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230104,779.14,1532.40,350.50,743.50,1416.52,362.50,600.89,1327.72,299.20,1036.23,1402.28,544.45,1026.93,1563.04,482.31,992.94,1750.42,387.19,167.13,227.30, 70.72,200.14,253.94, 79.08,1264.85,1482.92,996.37
20230105,766.39,1501.94,345.97,731.72,1388.79,357.97,591.92,1301.33,295.92,1018.35,1375.39,536.17,1008.55,1531.96,474.83,973.78,1713.29,380.84,163.98,222.54, 69.59,196.07,248.44, 77.68,1244.30,1453.57,983.55
20230106,759.27,1485.66,343.27,725.25,1374.10,355.36,587.32,1285.90,294.58,1007.60,1363.20,529.55,997.51,1516.74,469.06,962.30,1692.80,376.45,161.88,219.60, 68.74,194.20,246.04, 76.95,1232.73,1437.75,975.88
20230110,773.28,1508.76,350.56,738.85,1395.75,362.96,598.49,1305.42,301.07,1026.07,1385.75,540.27,1015.30,1540.81,478.53,978.41,1717.51,383.97,164.51,222.58, 70.10,197.67,250.14, 78.51,1255.44,1459.98,996.59
20230111,780.49,1519.69,354.53,745.96,1406.16,367.16,604.68,1315.84,304.74,1034.81,1395.10,545.89,1023.67,1550.97,483.41,985.86,1728.33,387.66,165.60,223.74, 70.70,199.60,252.21, 79.50,1267.11,1470.49,1007.83
20230112,788.23,1539.72,356.94,753.92,1426.43,369.86,612.42,1340.56,307.22,1042.34,1407.03,549.12,1030.60,1563.78,485.83,991.44,1741.67,388.66,166.50,225.42, 70.89,200.82,254.26, 79.68,1279.80,1490.14,1014.77
20230113,806.09,1579.21,364.00,771.01,1463.00,377.28,626.63,1374.11,313.91,1065.09,1444.27,558.39,1053.32,1604.75,494.14,1013.78,1786.42,395.56,170.22,231.18, 72.17,205.42,260.87, 81.02,1308.78,1528.34,1034.87
20230116,801.14,1565.56,362.64,766.37,1450.24,375.92,622.76,1362.68,312.50,1058.99,1430.90,557.31,1046.90,1590.42,492.81,1006.80,1771.57,393.70,169.03,229.06, 71.87,204.05,259.11, 80.50,1300.74,1514.98,1031.08
20230117,803.52,1570.58,363.65,769.08,1455.70,377.17,625.32,1368.54,313.74,1061.74,1435.23,558.50,1048.72,1593.98,493.37,1006.62,1772.88,393.08,168.91,229.06, 71.75,204.27,259.67, 80.41,1304.68,1519.92,1033.98
20230118,807.66,1572.64,366.85,773.45,1458.25,380.62,629.18,1369.20,317.08,1066.92,1440.21,562.07,1052.93,1597.24,496.51,1008.73,1771.68,395.55,169.28,228.96, 72.17,204.63,259.39, 81.00,1311.50,1522.01,1043.14
20230119,812.44,1577.19,370.08,777.31,1460.38,383.70,631.52,1368.89,319.23,1074.41,1445.61,567.98,1061.71,1606.28,502.23,1020.09,1788.19,401.16,171.16,231.11, 73.13,207.03,261.77, 82.35,1319.10,1526.11,1052.21
20230120,812.67,1582.56,369.10,777.57,1465.98,382.66,631.87,1372.96,318.81,1074.43,1452.82,565.00,1061.72,1612.37,499.99,1020.07,1790.91,400.24,170.97,231.28, 72.87,207.51,262.55, 82.45,1319.41,1531.31,1049.34
20230123,812.81,1578.38,370.15,777.49,1461.48,383.62,631.55,1367.73,319.46,1075.01,1449.81,566.88,1062.68,1609.77,501.95,1021.85,1789.58,402.43,171.21,230.87, 73.29,208.01,262.86, 82.84,1319.57,1527.08,1052.32
20230124,826.21,1604.62,376.20,790.95,1487.15,390.18,643.65,1395.87,325.24,1090.46,1469.43,575.53,1077.10,1630.94,509.00,1033.88,1811.83,406.77,173.20,233.60, 74.12,210.53,266.42, 83.61,1341.46,1552.62,1069.64
20230125,825.85,1605.24,375.75,790.78,1488.31,389.75,642.30,1392.24,324.68,1093.49,1477.28,575.57,1078.59,1635.87,508.72,1032.12,1809.31,405.89,172.90,233.38, 73.91,210.18,265.83, 83.57,1340.90,1553.32,1068.32
20230126,831.05,1616.13,377.93,795.66,1498.22,391.99,645.57,1399.87,326.23,1102.11,1489.44,579.88,1086.80,1648.86,512.39,1039.35,1822.64,408.51,174.17,235.29, 74.37,211.50,267.39, 84.16,1349.36,1563.93,1074.55
20230127,829.75,1619.13,376.12,794.63,1501.90,390.19,645.53,1406.40,325.03,1098.51,1488.72,576.26,1083.31,1647.84,509.17,1036.16,1821.05,405.91,173.65,235.21, 73.89,210.81,266.90, 83.65,1347.34,1567.08,1069.41
20230130,831.94,1618.77,378.14,796.36,1500.00,392.23,647.00,1403.77,326.81,1100.75,1488.02,578.99,1086.60,1649.87,511.82,1041.61,1829.26,408.50,174.54,236.20, 74.36,211.99,268.23, 84.21,1350.85,1566.54,1075.16
20230131,825.35,1609.21,374.42,788.91,1488.32,388.02,639.42,1387.12,323.03,1094.58,1484.58,573.71,1082.52,1648.79,508.00,1041.95,1833.85,407.30,174.56,236.74, 74.14,212.16,269.02, 83.94,1339.95,1556.99,1064.50
20230201,824.09,1608.04,373.56,787.98,1488.63,387.09,639.61,1388.64,322.92,1090.74,1483.15,570.13,1078.70,1644.98,505.48,1038.24,1824.91,406.66,173.83,235.31, 74.02,211.68,268.29, 83.82,1337.81,1555.78,1061.98
