Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,


Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20081128,1805,TOBISHIMA CORPORATION,CONSTRUCTION,45.6214,SMLO,100,0,0,41.1815,
20081128,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,70.6436,SMLO,23.757,76.243,0,70.284,
20081128,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,28.3915,SMLO,100,0,1,23.5162,
20081128,3315,"MITSUI MINING COMPANY,LIMITED",WHOLESALE TRADE,48.1412,SMLEX,0,100,1,32.04,
20081128,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.5258,SMLO,100,0,1,8.4344,
20081128,5957,"NITTO SEIKO CO.,LTD.",METAL PRODUCTS,40.6918,SMLO,0,100,0,41.5624,
20081128,6313,KIORITZ CORPORATION,MACHINERY,41.3692,SMLO,100,0,0,41.5147,
20081128,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,42.832,MID,89.2335,10.7665,1,43.5708,
20081128,7718,"STAR MICRONICS CO.,LTD.",ELECTRIC APPLIANCES,25.7762,SMLEX,0,100,1,30.5441,
20081128,9982,"TAKIHYO CO.,LTD.",WHOLESALE TRADE,41.8612,SMLO,100,0,0,42.6488,
20081031,9912,"DAIWABO INFORMATION SYSTEM CO.,LTD.",WHOLESALE TRADE,98.68,SMLO,100,0,0,30.945,TOB
20081031,1805,TOBISHIMA CORPORATION,CONSTRUCTION,41.1815,SMLO,100,0,0,39.6802,
20081031,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,25.223,TOP,100,0,1,25.033,
20081031,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.4344,SMLO,100,0,1,8.3683,
20081031,8415,"KIYO HOLDINGS,INC.",BANKS,18.4647,SMLEX,100,0,1,18.4636,
20081031,8558,"THE TOWA BANK,LTD.",BANKS,19.1908,SMLO,100,0,1,19.0414,
20081031,8834,"TOWA REAL ESTATE DEVELOPMENT CO.,LTD.",REAL ESTATE,71.7777,SMLO,100,0,0,71.7575,
20081031,3105,"NISSHINBO INDUSTRIES,INC.",TEXTILES & APPARELS,22.5235,MID,100,0,1,25.7541,
20081031,3715,"DWANGO CO.,LTD.",INFORMATION & COMMUNICATION,55.7996,SMLO,34.4213,65.5787,0,57.1001,
20081031,4403,NOF CORPORATION,CHEMICALS,30.3594,SMLEX,100,0,1,31.0521,
20081031,4452,KAO CORPORATION,CHEMICALS,13.4144,TOP,0,100,1,14.8799,
20081031,4568,"DAIICHI SANKYO COMPANY,LIMITED",PHARMACEUTICAL,10.8567,TOP,21.5422,78.4578,1,14.0093,
20081031,4751,"CYBERAGENT,INC.",SERVICES,32.6782,SMLO,93.2391,6.7609,1,34.0143,
20081031,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,50.2256,SMLO,100,0,1,51.4702,
20081031,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,22.1141,TOP,92.3728,7.6272,1,23.9653,
20081031,8511,"JAPAN SECURITIES FINANCE CO.,LTD.",OTHER FINANCING BUSINESS,16.2784,SMLEX,100,0,1,21.3193,
20081024,6162,MIYANO MACHINERY INC.,MACHINERY,66.31,SMLO,71.6752,28.3248,0,37.423,TOB
20081024,7102,"NIPPON SHARYO,LTD.",TRANSPORTATION EQUIPMENT,63.38,SMLO,100,0,1,35.7778,TOB
20081024,5105,"TOYO TIRE & RUBBER CO.,LTD.",RUBBER PRODUCTS,37.8311,SMLEX,100,0,1,31.8884,
20081023,7231,"TOPY INDUSTRIES,LIMITED",TRANSPORTATION EQUIPMENT,47.7164,SMLO,100,0,1,42.985,
20081022,8258,"OMC CARD,INC.",OTHER FINANCING BUSINESS,78.6126,SMLO,24.7801,75.2199,1,71.9343,
20080930,1805,TOBISHIMA CORPORATION,CONSTRUCTION,39.6802,SMLO,100,0,0,38.0953,
20080930,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,25.033,TOP,100,0,1,24.727,
20080930,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,8.3683,SMLO,100,0,1,8.2693,
20080930,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,23.9653,TOP,92.3728,7.6272,1,23.7648,
20080930,8415,"KIYO HOLDINGS,INC.",BANKS,18.4636,SMLEX,100,0,1,18.4426,
20081007,4028,"ISHIHARA SANGYO KAISHA,LTD.",CHEMICALS,26.31,SMLEX,87.2437,12.7563,1,23.2689,
20081006,8874,JOINT CORPORATION,REAL ESTATE,61.6464,SMLEX,65.9247,34.0753,1,36.8483,
20081003,4620,"FUJIKURA KASEI CO.,LTD.",CHEMICALS,32.7107,SMLO,86.8494,13.1506,0,31.7066,
20081001,3738,T-GAIA CORPORATION,INFORMATION & COMMUNICATION,72.5143,SMLO,0,100,0,57.2737,
20081001,8133,"ITOCHU ENEX CO.,LTD.",WHOLESALE TRADE,64.6086,SMLO,100,0,1,57.0662,
20080930,1979,TAIKISHA LTD.,CONSTRUCTION,36.9789,SMLO,100,0,1,38.9733,
20080930,2168,PASONA GROUP INC.,SERVICES,58.7273,SMLO,0,100,1,60.3892,
20080930,3571,"SOTOH CO.,LTD.",TEXTILES & APPARELS,38.6089,SMLO,100,0,0,44.3533,
