"Russell/Nomura Japan Index Daily Index Value (Net dividends  for residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230104,214.93,274.04,163.72,197.59,241.79,162.70,170.03,210.53,147.31,246.85,275.02,190.07,273.03,327.91,185.70,341.92,434.97,178.34,314.65,398.91,176.99,395.16,499.94,176.83,2119.81,2683.53,1639.87
20230105,215.04,273.20,164.37,197.79,241.12,163.43,170.36,209.89,148.19,246.76,274.37,190.39,272.75,326.91,185.96,341.07,433.05,178.42,314.03,397.25,177.17,393.76,497.49,176.67,2121.15,2675.56,1646.54
20230106,215.88,273.84,165.26,198.65,241.75,164.39,171.29,210.16,149.48,247.41,275.56,190.55,273.36,327.97,186.15,341.54,433.57,178.71,314.13,397.23,177.32,395.20,499.27,177.34,2129.42,2681.70,1655.47
20230110,216.55,273.90,166.23,199.33,241.86,165.38,171.91,210.14,150.48,248.14,275.89,191.47,274.04,328.15,187.04,342.02,433.26,179.54,314.41,396.53,178.11,396.20,499.91,178.22,2135.94,2682.09,1665.11
20230111,218.89,276.29,168.36,201.54,244.02,167.54,173.95,212.13,152.53,250.62,278.17,193.75,276.70,330.80,189.22,345.13,436.64,181.53,316.96,399.20,179.89,400.65,504.81,180.73,2158.98,2705.38,1686.37
20230112,219.70,278.21,168.46,202.44,246.01,167.73,175.09,214.78,152.83,250.89,278.82,193.70,276.86,331.48,189.00,344.95,437.30,180.88,316.73,399.72,179.26,400.63,505.78,180.03,2167.18,2724.65,1687.52
20230113,219.17,278.36,167.58,201.95,246.14,166.90,174.76,214.76,152.33,250.09,279.18,192.14,276.03,331.83,187.53,344.08,437.54,179.58,315.88,399.88,178.04,399.75,506.21,178.57,2161.94,2726.03,1678.78
20230116,217.16,275.10,166.44,200.12,243.24,165.79,173.15,212.32,151.18,247.89,275.75,191.18,273.50,327.85,186.45,340.66,432.57,178.18,312.70,395.01,176.76,395.88,501.24,176.88,2142.06,2693.88,1667.48
20230117,219.05,277.57,167.86,201.98,245.56,167.29,174.86,214.46,152.65,249.96,278.17,192.69,275.55,330.47,187.73,342.55,435.37,178.92,314.26,397.27,177.47,398.58,505.22,177.70,2160.88,2718.18,1681.77
20230118,222.81,281.25,171.36,205.55,248.92,170.84,178.04,217.12,156.12,254.17,282.47,196.23,279.96,335.10,191.18,347.36,440.27,182.20,318.72,401.82,180.65,404.03,510.68,181.14,2198.08,2754.38,1716.90
20230119,220.56,277.57,170.12,203.29,245.31,169.48,175.85,213.61,154.67,251.88,279.01,195.14,277.80,331.63,190.30,345.68,437.29,181.84,317.11,399.14,180.13,402.26,507.17,181.22,2175.60,2717.80,1704.25
20230120,221.83,280.05,170.60,204.48,247.61,169.95,176.92,215.43,155.31,253.27,281.94,195.18,279.33,334.72,190.49,347.58,440.37,182.42,318.50,401.63,180.47,405.43,511.47,182.43,2188.07,2742.07,1708.95
20230123,224.01,282.00,172.73,206.43,249.23,172.02,178.54,216.68,157.14,255.86,284.08,197.72,282.28,337.40,193.08,351.55,444.29,185.19,322.04,404.79,183.26,410.33,517.03,185.06,2209.49,2760.90,1730.35
20230124,227.23,286.10,175.20,209.57,253.09,174.60,181.58,220.68,159.65,259.00,287.32,200.32,285.52,341.13,195.39,354.95,448.88,186.79,325.10,408.74,184.95,414.44,522.95,186.41,2241.48,2801.26,1755.19
20230125,228.15,287.48,175.76,210.46,254.41,175.19,182.01,221.09,160.08,260.88,290.15,201.23,287.19,343.69,196.16,355.92,450.26,187.22,325.99,410.17,185.26,415.60,524.12,187.14,2250.55,2815.03,1760.86
20230126,227.89,287.31,175.49,210.20,254.22,174.89,181.59,220.66,159.67,261.00,290.38,201.25,287.24,343.87,196.12,355.78,450.24,187.05,325.97,410.48,185.04,415.13,523.30,187.08,2248.08,2813.40,1758.08
20230127,228.37,288.88,175.28,210.69,255.77,174.72,182.24,222.50,159.65,261.09,291.30,200.72,287.36,344.91,195.59,355.97,451.48,186.53,326.18,411.83,184.51,415.27,524.24,186.62,2252.86,2829.29,1756.03
20230130,228.36,288.07,175.75,210.59,254.79,175.16,182.16,221.48,160.10,260.95,290.45,201.12,287.49,344.46,196.08,356.90,452.30,187.23,326.97,412.46,185.17,416.51,525.48,187.40,2252.75,2820.98,1760.72
20230131,227.52,287.58,174.76,209.50,253.88,174.02,180.79,219.78,158.92,260.59,291.01,200.13,287.62,345.70,195.45,358.54,455.37,187.47,328.40,415.17,185.43,418.63,529.26,187.59,2244.06,2815.69,1750.66
20230201,227.21,287.43,174.39,209.30,253.98,173.64,180.88,220.07,158.90,259.73,290.78,198.92,286.67,344.97,194.51,357.33,453.24,187.22,327.09,412.74,185.16,417.77,527.93,187.37,2240.91,2814.04,1746.86
20230202,226.45,284.88,174.72,208.65,251.68,174.02,180.36,218.09,159.19,258.84,288.11,199.49,285.55,341.93,194.89,355.54,449.59,187.13,325.27,408.96,185.04,416.17,524.80,187.42,2233.38,2788.79,1750.21
20230203,227.01,284.87,175.58,209.45,251.97,175.08,181.50,218.70,160.63,258.79,287.83,199.63,285.07,341.07,194.77,353.77,447.14,186.34,323.58,406.57,184.23,414.31,522.30,186.69,2239.28,2789.02,1759.01
20230206,228.00,287.15,175.74,210.39,254.15,175.24,182.18,220.50,160.68,260.27,290.47,200.03,286.50,343.73,195.10,355.01,449.45,186.52,324.72,408.85,184.37,415.72,524.58,186.98,2249.07,2811.67,1760.59
20230207,228.52,287.98,176.04,210.90,254.91,175.57,182.70,221.59,160.88,260.71,290.57,200.65,286.98,344.11,195.56,355.58,450.59,186.57,325.25,409.82,184.48,416.38,526.05,186.84,2254.21,2819.78,1763.63
20230208,228.57,287.97,176.12,210.82,254.78,175.53,182.43,221.28,160.64,261.08,290.78,201.08,287.58,344.51,196.18,356.86,451.49,187.69,326.62,410.68,185.78,417.33,527.00,187.43,2254.58,2819.40,1764.40
20230209,228.70,288.43,176.05,210.87,255.11,175.41,182.44,221.58,160.48,261.21,291.14,201.04,287.91,345.14,196.24,357.76,452.85,188.02,327.49,412.19,186.03,418.24,527.95,187.98,2255.70,2823.83,1763.51
20230210,228.99,289.09,176.09,211.21,255.66,175.61,182.75,221.80,160.84,261.60,292.21,200.85,288.12,346.33,195.76,357.46,454.19,186.78,327.33,413.73,184.88,417.57,528.76,186.53,2258.71,2830.41,1764.23
20230213,227.87,289.37,174.26,210.20,256.10,173.76,181.59,222.06,158.89,260.99,292.93,199.34,287.18,346.60,194.17,355.54,453.09,184.95,325.76,413.15,183.15,414.83,526.46,184.51,2247.80,2833.51,1745.92
20230214,229.64,291.36,175.76,211.74,257.65,175.24,182.67,223.21,159.92,263.49,295.05,201.77,289.98,349.50,196.40,359.15,457.87,186.72,328.98,417.47,184.82,419.27,532.12,186.47,2265.17,2852.83,1760.91
20230215,229.01,291.89,174.50,211.15,258.24,173.96,182.08,223.56,158.82,262.93,296.00,200.16,289.33,350.22,194.94,358.26,457.78,185.59,328.62,418.35,183.79,416.98,529.71,185.11,2259.09,2858.50,1748.41
20230216,230.53,293.57,175.81,212.52,259.73,175.21,183.24,224.63,160.02,264.71,298.09,201.46,291.36,352.53,196.40,360.95,460.40,187.50,330.99,420.78,185.49,420.37,532.66,187.55,2274.00,2874.94,1761.36
20230217,229.44,293.75,174.07,211.46,259.86,173.47,182.12,224.70,158.25,263.84,298.33,199.90,290.40,352.84,194.75,359.75,460.88,185.62,330.14,422.07,183.58,418.28,531.18,185.81,2263.21,2876.99,1743.84
20230220,230.29,295.82,174.15,212.14,261.57,173.49,182.48,226.01,158.06,265.19,300.58,200.38,292.03,355.68,195.27,362.17,465.02,186.23,332.48,426.35,184.09,420.81,534.79,186.66,2271.47,2897.13,1744.56
20230221,230.02,296.65,173.26,211.74,261.96,172.64,181.98,225.77,157.43,265.06,302.05,199.09,292.17,357.89,193.98,363.14,469.13,184.93,333.41,430.56,182.78,421.78,538.42,185.44,2268.53,2904.88,1735.60
20230222,227.44,293.26,171.35,209.31,258.84,170.72,179.97,223.28,155.68,261.85,298.11,196.87,288.84,353.68,191.86,359.59,464.74,183.00,329.72,425.74,180.78,418.85,535.28,183.73,2242.79,2871.07,1716.41
