Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20101130,8338,"TSUKUBA BANK,LTD.",BANKS,39.3202,SMLO,100,0,1,38.9395,
20101130,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,26.0829,TOP,100,0,1,26.0624,
20101129,9003,"SOTETSU HOLDINGS,INC.",LAND TRANSPORTATION,33.7528,MID,0,100,1,32.6187,
20101130,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,56.309,SMLEX,100,0,1,58.4591,
20101130,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,37.8007,SMLEX,100,0,1,39.3408,
20101130,8057,"UCHIDA YOKO CO.,LTD.",WHOLESALE TRADE,31.3724,SMLO,100,0,0,33.5231,
20101130,9982,"TAKIHYO CO.,LTD.",WHOLESALE TRADE,53.766,SMLO,100,0,0,54.7047,
20101112,2432,"DENA CO.,LTD.",SERVICES,43.8578,SMLEX,0,100,1,41.9274,
20101111,9501,"THE TOKYO ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,20.5334,TOP,50.3926,49.6074,1,19.1957,
20101029,4755,"RAKUTEN,INC.",SERVICES,49.5367,MID,0,100,1,49.5617,
20101029,8136,"SANRIO COMPANY,LTD.",WHOLESALE TRADE,63.2621,SMLEX,0,100,1,62.8813,
20101029,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,26.0624,TOP,100,0,1,26.0108,
20101029,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,65.9375,SMLO,100,0,1,56.1921,
20101018,6764,"SANYO ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,81.03,MID,0,100,1,75.4808,
20101018,6991,"PANASONIC ELECTRIC WORKS CO.,LTD.",ELECTRIC APPLIANCES,84.17,MID,0,100,1,56.813,
20101014,4315,"NISSIN HEALTHCARE FOOD SERVICE CO.,LTD.",SERVICES,99.13,SMLO,14.8084,85.1916,1,76.3089,
20101029,5444,"YAMATO KOGYO CO.,LTD.",IRON & STEEL,49.2355,MID,85.4572,14.5428,1,50.5913,
20101029,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,20.0492,SMLEX,87.5059,12.4941,1,25.039,
20101029,6381,ANEST IWATA CORPORATION,MACHINERY,47.7845,SMLO,100,0,0,48.3463,
20101029,6730,AXELL CORPORATION,ELECTRIC APPLIANCES,52.4961,SMLO,0,100,1,53.1269,
20101029,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,34.5166,MID,0,100,1,34.8431,
20101029,7990,"GLOBERIDE,INC.",OTHER PRODUCTS,34.7666,SMLO,0,100,0,41.2249,
20101029,8359,"THE HACHIJUNI BANK,LTD.",BANKS,36.7972,MID,100,0,1,37.4077,
20101029,8368,"THE HYAKUGO BANK,LTD.",BANKS,19.0098,SMLEX,100,0,1,20.8721,
20101029,8397,"THE BANK OF OKINAWA,LTD.",BANKS,27.2226,SMLEX,100,0,1,28.6067,
20101029,8613,"MARUSAN SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,27.0328,SMLEX,100,0,1,29.7824,
20101015,4755,"RAKUTEN,INC.",SERVICES,49.5617,MID,0,100,1,49.2987,
20101007,5202,"NIPPON SHEET GLASS COMPANY,LIMITED",GLASS & CERAMICS PRODUCTS,9.7448,MID,100,0,1,8.527,
20101006,3156,UKC HOLDINGS CORPORATION,WHOLESALE TRADE,55.0572,SMLO,100,0,0,54.3274,
20101006,9627,AIN PHARMACIEZ INC.,RETAIL TRADE,63.1128,SMLO,0,100,0,62.8809,
20101004,4114,"NIPPON SHOKUBAI CO.,LTD.",CHEMICALS,48.2232,SMLEX,100,0,1,47.4791,
20101001,2784,ALFRESA HOLDINGS CORPORATION,WHOLESALE TRADE,38.2663,MID,100,0,1,38.0899,
20101001,3098,COCOKARA FINE INC.,RETAIL TRADE,47.6527,SMLEX,93.0613,6.9387,1,47.0007,
20101001,4835,INDEX HOLDINGS,INFORMATION & COMMUNICATION,66.8133,SMLO,30.7431,69.2569,0,65.9496,
20101001,6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",MACHINERY,42.4532,MID,88.4568,11.5432,1,43.0245,
20101001,9110,"NS UNITED KAIUN KAISHA,LTD.",MARINE TRANSPORTATION,74.6924,SMLO,100,0,1,63.9506,
20100930,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,26.0108,TOP,100,0,1,25.9884,
20100924,2891,"ORIENTAL YEAST CO.,LTD.",FOODS,96.16,SMLO,100,0,0,56.7184,
20100930,2651,"LAWSON,INC.",RETAIL TRADE,40.994,MID,0,100,1,41.5164,
20100930,2685,POINT INC.,RETAIL TRADE,34.416,MID,0,100,1,38.4331,
20100930,6413,RISO KAGAKU CORPORATION,MACHINERY,29.6894,SMLO,100,0,1,32.1738,
20100930,7267,"HONDA MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,27.2725,TOP,18.1585,81.8415,1,28.2002,
20100910,9627,AIN PHARMACIEZ INC.,RETAIL TRADE,62.8809,SMLO,0,100,0,62.3085,
20100909,1605,INPEX CORPORATION,MINING,66.8548,MID,9.6783,90.3217,1,66.1038,
20100831,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,25.9884,TOP,100,0,1,25.98,
20100901,9787,"AEON DELIGHT CO.,LTD.",SERVICES,67.7765,SMLO,0,100,1,63.8407,
20100831,9533,"TOHO GAS CO.,LTD.",ELECTRIC POWER & GAS,35.6941,MID,90.7078,9.2922,1,36.4663,
20100813,4321,"KENEDIX, INC.",SERVICES,10.1561,SMLEX,100,0,1,7.7394,
20100810,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,25.98,TOP,100,0,1,24.6053,
20100806,8005,SCROLL CORPORATION,RETAIL TRADE,39.8929,SMLO,100,0,0,38.5532,
20100730,1805,TOBISHIMA CORPORATION,CONSTRUCTION,24.4776,SMLO,77.6876,22.3124,0,23.7034,
20100730,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,68.265,SMLO,0,100,0,68.2204,
20100730,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,24.6053,TOP,100,0,1,24.5465,
20100802,3730,"MACROMILL,INC.",INFORMATION & COMMUNICATION,47.0287,SMLO,0,100,0,38.2434,
20100802,9069,"SENKO CO.,LTD.",LAND TRANSPORTATION,65.7691,SMLO,100,0,1,65.2338,
20100723,9601,"SHOCHIKU CO.,LTD.",INFORMATION & COMMUNICATION,45.4743,SMLEX,0,100,1,45.1909,
20100726,6473,JTEKT CORPORATION,MACHINERY,51.23,MID,85.3936,14.6064,1,51.0879,
20100730,3382,"SEVEN & I HOLDINGS CO.,LTD.",RETAIL TRADE,17.7451,TOP,80.6615,19.3385,1,19.5593,
20100730,7955,CLEANUP CORPORATION,OTHER PRODUCTS,66.6783,SMLO,100,0,0,68.0403,
20100730,8360,"THE YAMANASHI CHUO BANK,LTD.",BANKS,39.2095,SMLEX,100,0,1,40.8112,
20100730,9503,"THE KANSAI ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,26.2776,TOP,89.3313,10.6687,1,26.8696,
20100730,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,23.6071,TOP,47.6129,52.3871,1,24.1646,
20100730,9427,EACCESS LTD.,INFORMATION & COMMUNICATION,64.5341,SMLEX,0,100,1,60.362,
20100702,7269,SUZUKI MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,48.0909,MID,0,100,1,47.7506,
20100702,3402,"TORAY INDUSTRIES,INC.",TEXTILES & APPARELS,25.3975,MID,0,100,1,24.0046,
20100701,4631,DIC CORPORATION,CHEMICALS,36.5195,SMLEX,68.3699,31.6301,1,35.6262,
20100630,1805,TOBISHIMA CORPORATION,CONSTRUCTION,23.7034,SMLO,77.6876,22.3124,0,22.9196,
20100630,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,68.2204,SMLO,0,100,0,68.1303,
20100630,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,24.5465,TOP,100,0,1,24.5183,
20100701,3265,"HULIC CO.,LTD.",REAL ESTATE,81.1212,SMLO,0,100,1,77.8703,
20100701,4539,"NIPPON CHEMIPHAR CO.,LTD.",PHARMACEUTICAL,42.5974,SMLO,0,100,0,36.4984,
20100701,9427,EACCESS LTD.,INFORMATION & COMMUNICATION,60.362,SMLEX,0,100,1,14.1745,
20100623,6473,JTEKT CORPORATION,MACHINERY,51.0879,MID,85.3936,14.6064,1,50.3945,
20100630,1377,SAKATA SEED CORPORATION,"FISHERY,AGRICULTURE & FORESTRY",36.4388,SMLEX,100,0,1,39.5581,
20100630,3514,"JAPAN VILENE COMPANY,LTD.",TEXTILES & APPARELS,64.7439,SMLO,100,0,0,67.4471,
20100630,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,11.8687,TOP,0,100,1,13.3499,
20100630,4732,"USS CO.,LTD.",SERVICES,26.0283,MID,0,100,1,29.1252,
20100630,4911,"SHISEIDO COMPANY,LIMITED",CHEMICALS,28.9675,MID,0,100,1,30.6994,
20100630,6457,GLORY LTD.,MACHINERY,23.353,MID,100,0,1,24.6682,
20100630,8008,"F&A AQUA HOLDINGS,INC.",WHOLESALE TRADE,48.0108,SMLO,100,0,0,48.5247,
20100630,8273,"IZUMI CO.,LTD.",RETAIL TRADE,64.1426,SMLEX,57.6348,42.3652,1,68.2178,
20100630,9438,MTI LTD.,INFORMATION & COMMUNICATION,47.5869,SMLO,0,100,1,47.8151,
20100625,4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,39.0955,SMLEX,0,100,1,36.121,
20100610,3730,"MACROMILL,INC.",INFORMATION & COMMUNICATION,38.2434,SMLO,0,100,0,33.4442,
20100609,8258,CEDYNA FINANCIAL CORPORATION,OTHER FINANCING BUSINESS,85.9353,SMLO,13.7594,86.2406,1,76.5635,
20100531,8229,CFS CORPORATION,RETAIL TRADE,66.8356,SMLO,100,0,0,64.4788,
20100531,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,68.1303,SMLO,0,100,0,67.431,
20100531,3105,NISSHINBO HOLDINGS INC.,TEXTILES & APPARELS,26.4424,MID,100,0,1,28.5637,
20100531,8880,"IIDA HOME MAX CO.,LTD.",REAL ESTATE,77.131,SMLO,0,100,0,78.1215,
20100531,9982,"TAKIHYO CO.,LTD.",WHOLESALE TRADE,54.7047,SMLO,100,0,0,55.629,
20100520,7272,"YAMAHA MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,37.8611,MID,100,0,1,36.3606,
20100430,8338,"TSUKUBA BANK,LTD.",BANKS,38.9395,SMLO,100,0,1,38.874,
20100430,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,24.5183,TOP,100,0,1,23.841,
20100430,9737,CSK HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,45.8549,SMLEX,0,100,1,15.2021,
20100430,4680,ROUND ONE CORPORATION,SERVICES,54.2302,SMLEX,100,0,1,52.191,
20100506,8200,"RINGER HUT CO.,LTD.",RETAIL TRADE,52.7119,SMLO,0,100,0,52.4138,
20100423,4537,"SSP CO.,LTD.",PHARMACEUTICAL,93.89,SMLO,94.1092,5.8908,1,67.9671,
20100430,6665,"ELPIDA MEMORY,INC.",ELECTRIC APPLIANCES,23.2169,MID,6.2153,93.7847,1,20.6948,
20100430,1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",CONSTRUCTION,35.9241,MID,0,100,1,37.5597,
20100430,1976,"MEISEI INDUSTRIAL CO.,LTD.",CONSTRUCTION,52.5351,SMLO,100,0,0,54.6785,
20100430,2670,"ABC-MART,INC.",RETAIL TRADE,68.6236,SMLEX,0,100,1,71.7455,
20100430,4228,"SEKISUI PLASTICS CO.,LTD.",CHEMICALS,64.3727,SMLO,100,0,0,65.0951,
20100430,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,47.3788,SMLEX,0,100,1,48.5474,
20100430,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,43.2114,MID,89.793,10.207,1,45.7961,
20100430,6794,"FOSTER ELECTRIC COMPANY,LIMITED",ELECTRIC APPLIANCES,30.3668,SMLEX,0,100,1,32.1034,
20100430,6961,ENPLAS CORPORATION,ELECTRIC APPLIANCES,49.0183,SMLO,25.5138,74.4862,1,50.656,
20100430,7769,"RHYTHM WATCH CO.,LTD.",PRECISION INSTRUMENTS,43.0548,SMLO,100,0,0,47.0579,
20100430,8061,SEIKA CORPORATION,WHOLESALE TRADE,28.2715,SMLO,100,0,0,30.8026,
20100430,8130,"SANGETSU CO.,LTD.",WHOLESALE TRADE,38.5782,SMLEX,100,0,1,41.492,
20100430,8355,"THE SHIZUOKA BANK,LTD.",BANKS,41.1255,MID,100,0,1,41.5435,
20100430,8381,"THE SAN-IN GODO BANK,LTD.",BANKS,27.3717,MID,100,0,1,28.0542,
20100430,8388,"THE AWA BANK,LTD.",BANKS,23.9277,SMLEX,100,0,1,24.2541,
20100430,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,67.1203,TOP,20.7821,79.2179,1,67.2425,
20100430,9502,"CHUBU ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,19.3021,TOP,100,0,1,20.9626,
20100430,9507,"SHIKOKU ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,32.3799,MID,0,100,1,33.8038,
20100430,9982,"TAKIHYO CO.,LTD.",WHOLESALE TRADE,55.629,SMLO,100,0,0,56.4869,
20100406,6997,NIPPON CHEMI-CON CORPORATION,ELECTRIC APPLIANCES,30.0434,SMLEX,100,0,1,28.3931,
20100407,7616,"COLOWIDE CO.,LTD.",RETAIL TRADE,44.0157,SMLO,0,100,1,42.8013,
20100407,9729,TOKAI CORP.,SERVICES,59.0883,SMLO,100,0,0,58.8646,
20100412,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,91.8403,SMLEX,63.4652,36.5348,1,87.4052,
20100415,6269,"MODEC,INC.",MACHINERY,65.5567,SMLEX,0,100,1,57.2725,
20100409,8763,"THE FUJI FIRE AND MARINE INSURANCE COMPANY,LIMITED",INSURANCE,72.7142,SMLO,100,0,1,64.8337,
20100405,2392,"SECURED CAPITAL JAPAN CO., LTD.",SERVICES,51.8185,SMLO,10.8547,89.1453,0,49.4002,
20100402,9107,"KAWASAKI KISEN KAISHA,LTD.",MARINE TRANSPORTATION,24.5328,MID,100,0,1,22.8693,
20100401,4671,FALCO BIOSYSTEMS LTD.,SERVICES,48.5484,SMLO,90.0712,9.9288,0,45.9495,
20100401,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,87.4052,SMLEX,63.4652,36.5348,1,72.4243,
20100401,8714,"SENSHU IKEDA HOLDINGS,INC.",BANKS,61.8717,MID,0,100,1,61.1326,
20100331,3404,"MITSUBISHI RAYON COMPANY,LIMITED",TEXTILES & APPARELS,79.2,MID,34.7585,65.2415,1,29.2375,
20100331,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,23.841,TOP,100,0,1,23.7613,
20100331,4080,TANAKA CHEMICAL CORPORATION,CHEMICALS,44.657,SMLO,0,100,1,44.6043,
20100331,7312,TAKATA CORPORATION,TRANSPORTATION EQUIPMENT,62.8105,SMLEX,100,0,1,62.5215,
20100329,9601,"SHOCHIKU CO.,LTD.",INFORMATION & COMMUNICATION,45.1909,SMLEX,0,100,1,41.7203,
20100401,6773,PIONEER CORPORATION,ELECTRIC APPLIANCES,33.5471,SMLEX,100,0,1,30.4095,
20100331,9319,"CHUO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,52.0924,SMLO,100,0,0,54.4779,
20100311,6773,PIONEER CORPORATION,ELECTRIC APPLIANCES,30.4095,SMLEX,100,0,1,28.2637,
20100305,6787,"MEIKO ELECTRONICS CO.,LTD.",ELECTRIC APPLIANCES,53.1976,SMLO,100,0,1,52.7204,
20100226,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,23.4007,TOP,100,0,1,21.3782,
20100226,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,23.7613,TOP,100,0,1,23.7373,
20100226,8415,"KIYO HOLDINGS,INC.",BANKS,14.2444,SMLEX,100,0,1,14.1741,
20100226,1808,HASEKO CORPORATION,CONSTRUCTION,25.2669,SMLEX,11.3533,88.6467,1,20.1197,
20100226,3632,"GREE,INC.",INFORMATION & COMMUNICATION,80.0204,SMLEX,0,100,1,79.8646,
20100226,4666,"PARK24 CO.,LTD.",REAL ESTATE,45.6902,SMLEX,0,100,1,45.42,
20100226,6255,NPC INCORPORATED,MACHINERY,51.9931,SMLO,0,100,1,49.8906,
20100301,3141,"GROWELL HOLDINGS CO.,LTD.",RETAIL TRADE,69.619,SMLO,56.025,43.975,0,63.6747,
20100301,8338,"TSUKUBA BANK,LTD.�iTHE KANTO TSUKUBA BANK,LIMITED�j",BANKS,38.874,SMLO,100,0,1,11.5545,
20100219,8840,DAIKYO INCORPORATED,REAL ESTATE,49.4531,SMLEX,10.8229,89.1771,1,48.6401,
20100222,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,21.3782,TOP,100,0,1,20.2249,
20100226,1964,"CHUGAI RO CO.,LTD.",CONSTRUCTION,25.7556,SMLO,42.2984,57.7016,1,30.1371,
20100226,2897,"NISSIN FOODS HOLDINGS CO.,LTD.",FOODS,39.8619,MID,0,100,1,44.5836,
20100226,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,24.1646,TOP,47.6129,52.3871,1,24.5492,
20100129,6764,"SANYO ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,75.4808,MID,0,100,1,48.6018,
20100129,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,23.7373,TOP,100,0,1,23.1659,
20100129,1808,HASEKO CORPORATION,CONSTRUCTION,20.1197,SMLEX,11.3533,88.6467,1,16.487,
20100129,4088,AIR WATER INC.,CHEMICALS,42.8348,MID,0,100,1,42.2376,
20100129,4680,ROUND ONE CORPORATION,SERVICES,52.191,SMLEX,100,0,1,50.1428,
20100129,8365,THE TOYAMA BANK LTD.,BANKS,49.4267,SMLO,100,0,0,48.2472,
20100125,8393,"THE MIYAZAKI BANK,LTD.",BANKS,34.6844,SMLEX,100,0,1,33.315,
20100129,2208,BOURBON CORPORATION,FOODS,66.1484,SMLO,100,0,0,66.9145,
20100129,3865,"HOKUETSU KISHU PAPER CO.,LTD.",PULP & PAPER,50.1678,SMLEX,100,0,1,50.2053,
20100129,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,34.8431,MID,0,100,1,36.9236,
20100129,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,40.0675,MID,0,100,1,40.7478,
20100129,8325,"THE HOKUETSU BANK,LTD.",BANKS,39.2651,SMLEX,100,0,1,39.8142,
20100129,8616,"TOKAI TOKYO FINANCIAL HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,27.5109,SMLEX,100,0,1,28.7772,
20100129,9302,"MITSUI-SOKO CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,19.3418,SMLEX,100,0,1,28.0224,
20100129,9503,"THE KANSAI ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,26.8696,TOP,89.3313,10.6687,1,27.5026,
20100118,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,64.1485,SMLEX,0,100,1,53.7358,
20100108,1518,"MITSUI MATSUSHIMA CO.,LTD.",MINING,17.8465,SMLO,11.1871,88.8129,1,15.7243,
20100108,2784,ALFRESA HOLDINGS CORPORATION,WHOLESALE TRADE,38.0899,MID,100,0,1,36.3077,
20100107,3107,"DAIWABO HOLDINGS CO.,LTD.",WHOLESALE TRADE,15.6519,SMLEX,0,100,1,13.6646,
20100107,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,23.7487,TOP,100,0,1,22.8611,
20100107,8804,"TOKYO TATEMONO CO.,LTD.",REAL ESTATE,23.9386,MID,100,0,1,21.9143,
20100107,9101,NIPPON YUSEN KABUSHIKI KAISHA,MARINE TRANSPORTATION,28.142,MID,100,0,1,26.7151,
20100108,6141,"MORI SEIKI CO.,LTD.",MACHINERY,23.9118,SMLEX,100,0,1,22.0671,
20100108,8795,"T&D HOLDINGS, INC.",INSURANCE,24.2862,MID,14.3625,85.6375,1,22.3059,
20091230,1805,TOBISHIMA CORPORATION,CONSTRUCTION,22.9196,SMLO,77.6876,22.3124,0,18.9856,
20091230,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,11.5545,SMLO,100,0,1,11.5384,
20091230,8415,"KIYO HOLDINGS,INC.",BANKS,14.1741,SMLEX,100,0,1,14.1247,
20091230,1808,HASEKO CORPORATION,CONSTRUCTION,16.487,SMLEX,11.3533,88.6467,1,13.2712,
20091230,4088,AIR WATER INC.,CHEMICALS,42.2376,MID,0,100,1,41.0136,
20091230,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,17.4012,TOP,82.584,17.416,1,16.8491,
20091230,2392,"SECURED CAPITAL JAPAN CO., LTD.",SERVICES,49.4002,SMLO,10.8547,89.1453,0,47.2762,
20091230,6255,NPC INCORPORATED,MACHINERY,49.8906,SMLO,0,100,1,49.0932,
20100105,6376,"NIKKISO CO.,LTD.",PRECISION INSTRUMENTS,51.9966,SMLEX,8.7242,91.2758,1,50.6597,
20100106,6701,NEC CORPORATION,ELECTRIC APPLIANCES,11.0099,MID,10.4876,89.5124,1,9.7105,
20100107,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,18.4278,TOP,0,100,1,17.3328,
20091225,9750,SORUN CORPORATION,INFORMATION & COMMUNICATION,92.49,SMLO,100,0,0,38.9703,
20091228,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,33.0402,MID,100,0,1,31.4335,
20091229,2766,"JAPAN WIND DEVELOPMENT CO.,LTD.",WHOLESALE TRADE,35.5649,SMLEX,0,100,1,34.2472,
20091224,4004,SHOWA DENKO K.K.,CHEMICALS,24.0414,MID,61.394,38.606,1,23.7852,
20091230,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,48.6617,SMLEX,100,0,1,50.6524,
20091230,3865,"HOKUETSU KISHU PAPER CO.,LTD.",PULP & PAPER,50.2053,SMLEX,100,0,1,54.2184,
20091230,6875,MEGACHIPS CORPORATION,ELECTRIC APPLIANCES,38.8531,SMLEX,0,100,1,39.63,
20091230,7762,"CITIZEN HOLDINGS CO.,LTD.",PRECISION INSTRUMENTS,34.5366,MID,87.0979,12.9021,1,39.6982,
20091230,7976,"MITSUBISHI PENCIL COMPANY,LIMITED",OTHER PRODUCTS,66.437,SMLO,100,0,0,67.4224,
20091230,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,53.7358,SMLEX,0,100,1,54.2602,
20091230,9746,TKC CORPORATION,INFORMATION & COMMUNICATION,51.5521,SMLO,91.0806,8.9194,1,53.614,
20091214,7729,"TOKYO SEIMITSU CO.,LTD.",PRECISION INSTRUMENTS,18.5185,SMLEX,50.9367,49.0633,1,16.5614,
20091201,5566,"CHUO DENKI KOGYO CO.,LTD.",IRON & STEEL,58.4341,SMLO,100,0,0,52.4145,
20091201,3941,"RENGO CO.,LTD.",PULP & PAPER,36.0348,MID,100,0,1,35.7037,
20091201,9101,NIPPON YUSEN KABUSHIKI KAISHA,MARINE TRANSPORTATION,26.7151,MID,100,0,1,26.6608,
20091201,1805,TOBISHIMA CORPORATION,CONSTRUCTION,18.9856,SMLO,77.6876,22.3124,0,15.9706,
20091201,2768,SOJITZ CORPORATION,WHOLESALE TRADE,7.148,MID,100,0,1,5.8177,
20091201,8338,"THE KANTO TSUKUBA BANK,LIMITED",BANKS,11.5384,SMLO,100,0,1,11.4998,
20091201,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,23.1659,TOP,100,0,1,22.9559,
20091201,1808,HASEKO CORPORATION,CONSTRUCTION,13.2712,SMLEX,11.3533,88.6467,1,11.2086,
20091201,4088,AIR WATER INC.,CHEMICALS,41.0136,MID,0,100,1,40.3795,
20091201,5105,"TOYO TIRE & RUBBER CO.,LTD.",RUBBER PRODUCTS,49.173,SMLEX,100,0,1,48.8716,
20091201,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,16.8491,TOP,82.584,17.416,1,15.4488,
20091201,4004,SHOWA DENKO K.K.,CHEMICALS,23.7852,MID,61.394,38.606,1,22.6686,
20091201,4404,"MIYOSHI OIL & FAT CO.,LTD.",FOODS,54.2401,SMLO,100,0,0,42.8009,
20091201,7261,MAZDA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,48.3406,MID,100,0,1,46.9461,
20091201,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,39.3408,SMLEX,100,0,1,40.0602,
20091201,8342,"THE AOMORI BANK,LTD.",BANKS,29.4172,SMLEX,100,0,1,27.8786,
20091201,8346,"THE TOHO BANK,LTD.",BANKS,37.4809,SMLEX,100,0,1,36.3601,
20091201,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,52.3318,SMLO,0,100,1,52.5645,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
