Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20201113,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,56.4176,SMLO,0,100,0,56.3995,
20201112,8848,LEOPALACE21 CORPORATION,REAL ESTATE,33.4395,SMLEX,100,0,1,10.4699,
20201106,3194,"KIRINDO HOLDINGS CO.,LTD.",RETAIL TRADE,84.49,SMLO,30.6282,69.3718,0,44.5761,
20201109,1954,"NIPPON KOEI CO.,LTD.",SERVICES,27.0387,SMLO,100,0,1,26.972,
20201030,3053,"PEPPER FOOD SERVICE CO.,LTD.",RETAIL TRADE,53.6594,SMLO,0,100,0,50.8019,
20201030,3630,"DENSAN SYSTEM CO.,LTD.",INFORMATION & COMMUNICATION,57.1071,SMLO,0,100,0,53.9242,
20201030,3782,"DDS,INC.",INFORMATION & COMMUNICATION,24.8985,SMLO,0,100,0,22.2758,
20201030,3938,LINE CORPORATION,INFORMATION & COMMUNICATION,85.4776,MID,0,100,1,85.388,
20201030,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,26.5841,SMLO,94.2563,5.7437,0,26.2479,
20201030,4594,"BRIGHTPATH BIOTHERAPEUTICS CO.,LTD.",PHARMACEUTICAL,23.37,SMLO,0,100,0,23.2005,
20201030,4985,EARTH CORPORATION,CHEMICALS,42.5334,SMLEX,0,100,1,40.6373,
20201030,6191,AIRTRIP CORP.,SERVICES,66.0069,SMLO,0,100,0,65.4981,
20201030,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,66.1521,SMLEX,0,100,1,65.8665,
20201030,6997,NIPPON CHEMI-CON CORPORATION,ELECTRIC APPLIANCES,20.149,SMLO,100,0,0,18.9178,
20201029,7921,TAKARA & COMPANY LTD.,OTHER PRODUCTS,39.6696,SMLO,59.8807,40.1193,0,38.6597,( * amended on 21-Oct-2020)
20201106,4845,"SCALA,INC.",INFORMATION & COMMUNICATION,19.2069,SMLO,0,100,0,19.0477,
20201105,2154,BENEXT GROUP INC.,SERVICES,54.239,SMLO,0,100,0,54.1584,
20201027,7230,"NISSIN KOGYO CO.,LTD.",TRANSPORTATION EQUIPMENT,92.48,SMLEX,100,0,1,46.3919,
20201027,7251,KEIHIN CORPORATION,TRANSPORTATION EQUIPMENT,93.57,SMLEX,100,0,1,45.1085,
20201027,7274,SHOWA CORPORATION,TRANSPORTATION EQUIPMENT,92.14,SMLEX,100,0,1,38.4001,
20201104,3097,THE MONOGATARI CORPORATION,RETAIL TRADE,23.1813,SMLO,0,100,1,23.149,
20201030,1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",CONSTRUCTION,39.5531,SMLEX,91.007,8.993,1,45.0477,
20201030,2763,"FTGROUP CO.,LTD.",WHOLESALE TRADE,74.3227,SMLO,0,100,0,75.2827,
20201030,4202,DAICEL CORPORATION,CHEMICALS,18.5173,MID,100,0,1,21.8743,
20201030,7337,"HIROGIN HOLDINGS,INC.",BANKS,27.9828,SMLEX,100,0,1,27.9667,
20201030,8111,GOLDWIN INC.,TEXTILES & APPARELS,54.8204,SMLEX,0,100,1,55.0085,
20201028,9603,"H.I.S.CO.,LTD.",SERVICES,59.0175,SMLEX,0,100,1,55.8847,
20201027,3836,AVANT CORPORATION,INFORMATION & COMMUNICATION,54.3597,SMLO,0,100,0,54.3404,
20201022,2502,"ASAHI GROUP HOLDINGS,LTD.",FOODS,30.8086,TOP,0,100,1,30.4608,
20201012,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,50.332,SMLO,0,100,1,50.2024,
20200930,3053,"PEPPER FOOD SERVICE CO.,LTD.",RETAIL TRADE,50.8019,SMLO,0,100,0,49.7014,
20200930,3782,"DDS,INC.",INFORMATION & COMMUNICATION,22.2758,SMLO,0,100,0,19.8303,
20200930,3938,LINE CORPORATION,INFORMATION & COMMUNICATION,85.388,MID,0,100,1,85.35,
20200930,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,26.2479,SMLO,94.2563,5.7437,0,25.1945,
20200930,4594,"BRIGHTPATH BIOTHERAPEUTICS CO.,LTD.",PHARMACEUTICAL,23.2005,SMLO,0,100,0,22.5496,
20200930,4985,EARTH CORPORATION,CHEMICALS,40.6373,SMLEX,0,100,1,38.6307,
20200930,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,65.8665,SMLEX,0,100,1,65.7471,
20200930,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,42.3843,SMLO,0,100,0,40.0657,
20201006,2151,TAKEEI CORPORATION,SERVICES,25.3026,SMLO,100,0,0,23.8017,
20201006,3391,TSURUHA HOLDINGS INC.,RETAIL TRADE,29.3613,MID,0,100,1,29.3364,
20200929,3938,LINE CORPORATION,INFORMATION & COMMUNICATION,85.35,MID,0,100,1,77.5465,
20200930,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,39.401,SMLO,100,0,1,40.4047,
20200930,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,26.3858,MID,0,100,1,26.8927,
20200930,4220,RIKEN TECHNOS CORPORATION,CHEMICALS,43.5627,SMLO,100,0,0,45.2702,
20200930,4708,"RELIA,INC.",SERVICES,47.5872,SMLO,0,100,1,49.6111,
20200930,7947,FP CORPORATION,CHEMICALS,50.8084,SMLEX,0,100,1,53.0258,
20200930,8141,"SHINKO SHOJI CO.,LTD.",WHOLESALE TRADE,49.9238,SMLO,100,0,0,52.1447,
20200930,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,11.3228,TOP,100,0,1,12.6022,
20200918,2705,"OOTOYA HOLDINGS CO.,LTD.",RETAIL TRADE,46.78,SMLO,0,100,0,33.3532,
20200903,8028,"FAMILYMART CO.,LTD.",RETAIL TRADE,65.77,MID,0,100,1,54.0864,
20200910,6301,KOMATSU LTD.,MACHINERY,14.227,TOP,66.7194,33.2806,1,14.1993,
20200910,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,9.8917,SMLO,100,0,1,9.795,
20200908,9412,SKY PERFECT JSAT HOLDINGS INC.,INFORMATION & COMMUNICATION,64.5495,SMLO,100,0,1,64.5261,
20200901,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,25.5273,SMLO,0,100,0,21.2647,
20200831,3782,"DDS,INC.",INFORMATION & COMMUNICATION,19.8303,SMLO,0,100,0,16.4494,
20200831,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,25.1945,SMLO,94.2563,5.7437,0,24.3738,
20200831,4594,"BRIGHTPATH BIOTHERAPEUTICS CO.,LTD.",PHARMACEUTICAL,22.5496,SMLO,0,100,0,18.3946,
20200831,6094,"FREAKOUT HOLDINGS,INC.",SERVICES,56.6437,SMLO,0,100,0,54.5984,
20200831,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,65.7471,SMLEX,0,100,1,65.5347,
20200831,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,40.0657,SMLO,0,100,0,38.1858,
20200903,3288,"OPEN HOUSE CO.,LTD.",REAL ESTATE,49.5762,SMLEX,0,100,1,49.3012,
20200827,9792,"NICHIIGAKKAN CO.,LTD.",SERVICES,84.14,SMLEX,0,100,1,58.3883,
20200831,2379,DIP CORPORATION,SERVICES,49.6907,SMLEX,0,100,1,51.2008,
20200831,3708,"TOKUSHU TOKAI PAPER CO.,LTD.",PULP & PAPER,45.8615,SMLO,100,0,0,47.6569,
20200831,9409,TV ASAHI HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,58.9747,SMLEX,100,0,1,58.9753,
20200831,7236,"T.RAD CO.,LTD.",TRANSPORTATION EQUIPMENT,34.8634,SMLO,100,0,0,34.5818,
20200828,6823,"RION CO.,LTD.",ELECTRIC APPLIANCES,42.1723,SMLO,35.6514,64.3486,0,42.1325,
20200825,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,50.8511,SMLEX,0,100,1,50.8298,
20200825,4544,"H.U.GROUP HOLDINGS,INC.",SERVICES,12.8315,SMLEX,73.5842,26.4158,1,12.7902,
20200825,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",WHOLESALE TRADE,18.6375,TOP,100,0,1,18.6227,
20200821,5202,"NIPPON SHEET GLASS COMPANY,LIMITED",GLASS & CERAMICS PRODUCTS,7.0664,SMLEX,100,0,1,6.9295,
20200820,1963,JGC HOLDINGS CORPORATION,CONSTRUCTION,20.172,MID,100,0,1,20.14,
20200820,6073,ASANTE INCORPORATED,SERVICES,46.0089,SMLO,5.151,94.849,0,45.9756,
20200819,2433,HAKUHODO DY HOLDINGS INCORPORATED,SERVICES,45.755,MID,0,100,1,45.7176,
20200819,3036,ALCONIX CORPORATION,WHOLESALE TRADE,30.7632,SMLO,100,0,0,30.6927,
20200819,4975,JCU CORPORATION,CHEMICALS,38.1104,SMLO,0,100,1,38.0897,
20200819,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,11.0199,TOP,100,0,1,11.004,
20200818,9783,"BENESSE HOLDINGS,INC.",SERVICES,31.119,MID,10.5271,89.4729,1,31.0985,
20200817,7966,LINTEC CORPORATION,OTHER PRODUCTS,45.4471,SMLEX,100,0,1,45.4441,
20200813,2264,"MORINAGA MILK INDUSTRY CO.,LTD.",FOODS,35.3439,SMLEX,81.8166,18.1834,1,35.3355,
20200811,6182,ROZETTA CORPORATION,SERVICES,56.3626,SMLO,0,100,0,54.9863,
20200807,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,33.6459,SMLEX,100,0,1,33.5665,
20200806,3254,PRESSANCE CORPORATION,REAL ESTATE,51.0145,SMLEX,100,0,1,50.9915,
20200806,7199,"PREMIUM GROUP CO.,LTD.",OTHER FINANCING BUSINESS,14.3003,SMLO,0,100,0,14.23,
20200806,7860,AVEX INC.,INFORMATION & COMMUNICATION,24.0613,SMLO,88.6698,11.3302,1,23.8601,
20200804,3564,LIXIL VIVA CORPORATION,RETAIL TRADE,92.65,SMLO,90.4717,9.5283,1,53.881,
20200805,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,7.7783,TOP,100,0,1,7.7228,
20200731,3782,"DDS,INC.",INFORMATION & COMMUNICATION,16.4494,SMLO,0,100,0,14.6504,
20200731,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,24.3738,SMLO,94.2563,5.7437,0,23.5502,
20200731,4594,"BRIGHTPATH BIOTHERAPEUTICS CO.,LTD.",PHARMACEUTICAL,18.3946,SMLO,0,100,0,12.1987,
20200731,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,65.5347,SMLEX,0,100,1,65.156,
20200731,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,38.1858,SMLO,0,100,0,33.2491,
20200804,2871,NICHIREI CORPORATION,FOODS,35.1777,MID,5.1573,94.8427,1,35.1522,
20200804,3773,"ADVANCED MEDIA,INC.",INFORMATION & COMMUNICATION,24.4581,SMLO,12.131,87.869,0,24.2098,
20200804,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,19.3612,MID,100,0,1,19.3509,
20200804,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,21.2647,SMLO,0,100,0,21.2197,
20200804,5631,"THE JAPAN STEEL WORKS,LTD.",MACHINERY,26.8764,SMLEX,88.927,11.073,1,26.8492,
20200804,6240,YAMASHIN-FILTER CORP.,MACHINERY,53.0368,SMLO,0,100,0,53.0133,
20200804,6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",MACHINERY,32.031,SMLO,100,0,0,31.9787,
20200804,8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",INSURANCE,25.1829,TOP,100,0,1,25.1627,
20200804,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,12.6022,TOP,100,0,1,12.5866,
20200804,9409,TV ASAHI HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,58.9753,SMLEX,100,0,1,58.9686,
20200804,9535,"HIROSHIMA GAS CO.,LTD.",ELECTRIC POWER & GAS,54.5518,SMLO,100,0,0,54.4702,
20200803,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,15.0122,TOP,100,0,1,14.9886,
20200727,8729,SONY FINANCIAL HOLDINGS INC.,INSURANCE,93.47,MID,37.8418,62.1582,1,64.0372,
20200731,1833,OKUMURA CORPORATION,CONSTRUCTION,25.9966,SMLEX,100,0,1,35.7196,
20200731,1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",CONSTRUCTION,45.0477,SMLEX,91.007,8.993,1,46.7763,
20200731,3608,"TSI HOLDINGS CO.,LTD.",TEXTILES & APPARELS,39.4014,SMLO,100,0,1,45.1285,
20200731,4099,SHIKOKU CHEMICALS CORPORATION,CHEMICALS,57.5591,SMLO,100,0,0,59.7694,
20200731,6143,"SODICK CO.,LTD.",MACHINERY,26.8597,SMLO,100,0,1,26.9827,
20200731,6806,"HIROSE ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,28.7378,MID,14.9923,85.0077,1,29.1201,
20200731,6963,ROHM COMPANY LIMITED,ELECTRIC APPLIANCES,13.7408,MID,80.2892,19.7108,1,19.2324,
20200731,8130,SANGETSU CORPORATION,WHOLESALE TRADE,33.0394,SMLEX,77.8461,22.1539,1,33.6874,
20200731,8308,"RESONA HOLDINGS, INC.",BANKS,12.5837,MID,100,0,1,13.3956,
20200731,1911,"SUMITOMO FORESTRY CO.,LTD.",CONSTRUCTION,36.7491,SMLEX,100,0,1,36.7377,
20200731,9069,"SENKO GROUP HOLDINGS CO.,LTD.",LAND TRANSPORTATION,39.8758,SMLEX,100,0,1,39.844,
20200730,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,50.5608,MID,0,100,1,50.5035,
20200730,4689,Z HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,57.24,MID,0,100,1,57.2261,
20200730,7282,"TOYODA GOSEI CO.,LTD.",TRANSPORTATION EQUIPMENT,54.1475,SMLEX,100,0,1,54.1393,
20200729,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,50.3495,SMLEX,26.3177,73.6823,1,50.3056,
20200727,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,22.427,SMLO,0,100,0,22.38,
20200727,4588,ONCOLYS BIOPHARMA INC.,PHARMACEUTICAL,29.5008,SMLO,0,100,0,28.9507,
20200722,6035,"IR JAPAN HOLDINGS,LTD.",SERVICES,57.7707,SMLO,0,100,0,57.7636,
20200722,6752,PANASONIC CORPORATION,ELECTRIC APPLIANCES,15.0782,TOP,91.9903,8.0097,1,15.0632,
20200721,6701,NEC CORPORATION,ELECTRIC APPLIANCES,11.4667,MID,54.5303,45.4697,1,7.266,
20200717,7157,LIFENET INSURANCE COMPANY,INSURANCE,49.5543,SMLO,0,100,0,49.5218,
20200715,8308,"RESONA HOLDINGS, INC.",BANKS,13.3956,MID,100,0,1,13.3831,
20200630,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,23.5502,SMLO,94.2563,5.7437,0,22.9318,
20200630,4594,"BRIGHTPATH BIOTHERAPEUTICS CO.,LTD.",PHARMACEUTICAL,12.1987,SMLO,0,100,0,11.2422,
20200630,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,65.156,SMLEX,0,100,1,64.943,
20200630,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,33.2491,SMLO,0,100,0,25.9389,
20200622,7844,MARVELOUS INC.,INFORMATION & COMMUNICATION,58.0068,SMLO,0,100,0,51.246,
20200630,2432,"DENA CO.,LTD.",SERVICES,18.2776,MID,100,0,1,29.4439,
20200630,3591,WACOAL HOLDINGS CORP.,TEXTILES & APPARELS,43.1954,SMLEX,100,0,1,45.6786,
20200630,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,28.0215,MID,49.4274,50.5726,1,29.2092,
20200630,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,29.4876,MID,56.5618,43.4382,1,29.6887,
20200630,6954,FANUC CORPORATION,ELECTRIC APPLIANCES,4.7652,TOP,0,100,1,5.7489,
20200630,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,2.9665,TOP,0,100,1,3.6003,
20200630,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,17.6131,TOP,100,0,1,23.0176,
20200630,8355,"THE SHIZUOKA BANK,LTD.",BANKS,38.0869,MID,100,0,1,39.1112,
20200630,8591,ORIX CORPORATION,OTHER FINANCING BUSINESS,3.0387,TOP,100,0,1,3.8218,
20200630,9024,SEIBU HOLDINGS INC.,LAND TRANSPORTATION,42.3596,MID,32.5452,67.4548,1,43.9253,
20200630,9433,KDDI CORPORATION,INFORMATION & COMMUNICATION,33.6683,TOP,17.7263,82.2737,1,35.1008,
20200625,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,19.1907,SMLEX,0,100,1,19.1773,
20200624,7979,SHOFU INC.,PRECISION INSTRUMENTS,48.3188,SMLO,100,0,0,42.6109,
20200608,7966,LINTEC CORPORATION,OTHER PRODUCTS,45.4441,SMLEX,100,0,1,45.4295,
20200605,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,5.4691,TOP,91.1991,8.8009,1,5.4093,
20200601,4813,"ACCESS CO.,LTD.",INFORMATION & COMMUNICATION,20.205,SMLO,100,0,0,19.9948,
20200529,4563,"ANGES,INC.",PHARMACEUTICAL,18.3774,SMLEX,0,100,1,10.6027,
20200529,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,22.9318,SMLO,94.2563,5.7437,0,21.9972,
20200529,4594,"BRIGHTPATH BIOTHERAPEUTICS CO.,LTD.",PHARMACEUTICAL,11.2422,SMLO,0,100,0,11.1842,
20200602,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,30.5185,SMLO,100,0,0,30.4176,
20200602,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,21.9186,TOP,17.7899,82.2101,1,21.9134,
20200529,1928,"SEKISUI HOUSE,LTD.",CONSTRUCTION,22.2042,MID,79.5516,20.4484,1,22.8772,
20200529,3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",RETAIL TRADE,38.2604,SMLEX,100,0,1,44.3586,
20200529,3436,SUMCO CORPORATION,METAL PRODUCTS,18.5053,MID,17.2786,82.7214,1,19.0857,
20200529,4507,"SHIONOGI & CO.,LTD.",PHARMACEUTICAL,18.0447,TOP,0,100,1,19.3921,
20200529,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,11.004,TOP,100,0,1,12.3339,
20200529,8363,"THE HOKKOKU BANK,LTD.",BANKS,33.2588,SMLEX,100,0,1,35.5369,
20200529,8818,"KEIHANSHIN BUILDING CO.,LTD.",REAL ESTATE,45.4603,SMLO,100,0,1,46.1795,
20200529,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,65.6418,TOP,10.4217,89.5783,1,66.7448,
20200528,3105,NISSHINBO HOLDINGS INC.,ELECTRIC APPLIANCES,29.6529,SMLEX,100,0,1,29.6227,
20200526,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,50.8298,SMLEX,0,100,1,50.8097,
20200525,2427,OUTSOURCING INC.,SERVICES,16.5055,SMLEX,0,100,1,16.4622,
20200522,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,29.6376,SMLO,0,100,0,29.3661,
20200521,6361,EBARA CORPORATION,MACHINERY,12.425,MID,100,0,1,12.3199,
20200511,2484,"DEMAE-CAN CO.,LTD",INFORMATION & COMMUNICATION,73.1071,SMLO,0,100,0,48.2084,
20200515,3182,OISIX RA DAICHI INC.,RETAIL TRADE,42.186,SMLO,0,100,0,41.3716,
20200501,4217,"HITACHI CHEMICAL COMPANY,LTD.",CHEMICALS,87.62,MID,10.7404,89.2596,1,53.9,
20200430,4563,"ANGES,INC.",PHARMACEUTICAL,10.6027,SMLEX,0,100,1,6.1663,
20200430,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,21.9972,SMLO,94.2563,5.7437,0,21.6984,
20200430,7085,"CURVES HOLDINGS CO.,LTD.",SERVICES,55.3316,SMLEX,0,100,1,50.5057,
20200430,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,25.9389,SMLO,0,100,0,24.1297,
20200430,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,48.1522,SMLO,0,100,0,46.8909,
20200511,3983,"ORO CO.,LTD.",INFORMATION & COMMUNICATION,63.0943,SMLO,0,100,0,63.0792,
20200511,7272,"YAMAHA MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,27.0729,MID,100,0,1,27.0533,
20200508,3244,"SAMTY CO.,LTD.",REAL ESTATE,46.7661,SMLO,100,0,1,46.668,
20200508,4985,EARTH CORPORATION,CHEMICALS,38.6307,SMLEX,0,100,1,38.5667,
20200427,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,54.8484,SMLO,0,100,0,53.949,
20200430,2174,GCA CORPORATION,SERVICES,43.4839,SMLO,8.8039,91.1961,0,45.9212,
20200422,6274,"YAMAHA MOTOR ROBOTICS HOLDINGS CO.,LTD.",MACHINERY,93.79,SMLO,100,0,0,46.8141,
20200430,1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",CONSTRUCTION,2.6972,MID,0,100,1,11.3316,
20200430,3865,HOKUETSU CORPORATION,PULP & PAPER,43.6705,SMLEX,100,0,1,49.3805,
20200430,4202,DAICEL CORPORATION,CHEMICALS,21.8743,MID,100,0,1,25.6379,
20200430,4665,"DUSKIN CO.,LTD.",SERVICES,20.5984,SMLEX,100,0,1,23.1601,
20200430,5019,"IDEMITSU KOSAN CO.,LTD.",OIL & COAL PRODUCTS,38.9489,MID,100,0,1,39.7716,
20200430,5333,"NGK INSULATORS,LTD.",GLASS & CERAMICS PRODUCTS,25.5545,MID,100,0,1,26.7663,
20200430,5334,"NGK SPARK PLUG CO.,LTD.",GLASS & CERAMICS PRODUCTS,30.4737,MID,100,0,1,32.0476,
20200430,6113,"AMADA CO.,LTD.",MACHINERY,12.552,MID,100,0,1,14.6885,
20200430,6351,"TSURUMI MANUFACTURING CO.,LTD.",MACHINERY,52.2041,SMLO,100,0,0,52.7715,
20200430,6407,CKD CORPORATION,MACHINERY,37.8481,SMLEX,87.1572,12.8428,1,38.753,
20200430,6758,SONY CORPORATION,ELECTRIC APPLIANCES,0.4242,TOP,0,100,1,1.4178,
20200430,7186,"CONCORDIA FINANCIAL GROUP,LTD.",BANKS,22.6649,MID,100,0,1,24.9011,
20200430,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,31.987,SMLEX,100,0,1,33.6202,
20200430,7731,NIKON CORPORATION,PRECISION INSTRUMENTS,20.6372,MID,100,0,1,25.1008,
20200430,7839,"SHOEI CO.,LTD.",OTHER PRODUCTS,24.6298,SMLO,0,100,1,26.5545,
20200430,8060,CANON MARKETING JAPAN INC.,WHOLESALE TRADE,66.5176,SMLEX,100,0,1,70.9516,
20200430,8334,"THE GUNMA BANK,LTD.",BANKS,28.435,SMLEX,100,0,1,30.0369,
20200430,8522,"THE BANK OF NAGOYA,LTD.",BANKS,45.7618,SMLO,100,0,1,49.8808,
20200430,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,42.0566,SMLO,100,0,1,43.6528,
20200430,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,15.3664,TOP,100,0,1,16.3163,
20200430,9001,"TOBU RAILWAY CO.,LTD.",LAND TRANSPORTATION,11.3873,MID,19.4362,80.5638,1,12.4242,
20200430,9062,"NIPPON EXPRESS CO.,LTD.",LAND TRANSPORTATION,26.4694,MID,100,0,1,27.9659,
20200430,9201,"JAPAN AIRLINES CO.,LTD.",AIR TRANSPORTATION,3.5449,MID,100,0,1,5.2506,
20200430,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,36.8479,SMLEX,100,0,1,38.3083,
20200430,9744,MEITEC CORPORATION,SERVICES,18.4652,SMLEX,0,100,1,19.2982,
20200416,8036,HITACHI HIGH-TECH CORPORATION,WHOLESALE TRADE,90.56,MID,0,100,1,53.0426,
20200414,3258,"UNIZO HOLDINGS COMPANY,LIMITED",REAL ESTATE,86.55,SMLEX,42.6688,57.3312,1,28.5607,
20200421,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,50.2024,SMLO,0,100,1,50.0177,
20200421,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,19.1773,SMLEX,0,100,1,19.1379,
20200409,3098,COCOKARA FINE INC.,RETAIL TRADE,52.1885,SMLEX,24.0201,75.9799,1,41.0415,
20200408,9517,"EREX CO.,LTD.",ELECTRIC POWER & GAS,55.2502,SMLO,0,100,0,55.2177,
20200402,9277,"SOGO MEDICAL HOLDINGS CO.,LTD.",RETAIL TRADE,91,SMLO,67.6706,32.3294,1,48.6938,
20200406,2174,GCA CORPORATION,SERVICES,45.9212,SMLO,8.8039,91.1961,0,40.1879,
20200406,8108,"YAMAE HISANO CO.,LTD.",WHOLESALE TRADE,52.7288,SMLO,100,0,0,51.7979,
20200331,3053,"PEPPER FOOD SERVICE CO.,LTD.",RETAIL TRADE,49.7014,SMLO,0,100,0,47.5649,
20200331,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,29.3661,SMLO,0,100,0,29.0923,
20200331,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,21.6984,SMLO,94.2563,5.7437,0,21.4968,
20200331,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,24.1297,SMLO,0,100,0,22.3347,
20200331,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,46.8909,SMLO,0,100,0,44.9601,
20200401,6889,"ODELIC CO.,LTD.",ELECTRIC APPLIANCES,92.93,SMLO,100,0,0,44.9087,
20200327,3756,"MAMEZOU HOLDINGS CO.,LTD.",INFORMATION & COMMUNICATION,89.42,SMLO,0,100,0,28.8632,
20200325,1883,"MAEDA ROAD CONSTRUCTION CO.,LTD.",CONSTRUCTION,54.45,SMLEX,100,0,1,39.022,
20200323,7404,"SHOWA AIRCRAFT INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,92.68,SMLO,68.5537,31.4463,0,73.783,
20200331,2371,"KAKAKU.COM,INC.",SERVICES,36.8054,MID,0,100,1,37.6474,
20200331,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,47.2536,MID,6.5463,93.4537,1,48.4811,
20200331,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,26.8927,MID,0,100,1,27.3894,
20200331,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,8.1757,TOP,0,100,1,9.4863,
20200331,5929,SANWA HOLDINGS CORPORATION,METAL PRODUCTS,24.4948,MID,6.6328,93.3672,1,25.776,
20200331,6136,OSG CORPORATION,MACHINERY,22.1458,SMLEX,15.2635,84.7365,1,22.1197,
20200331,6222,"SHIMA SEIKI MFG.,LTD.",MACHINERY,27.3521,SMLEX,100,0,1,28.9363,
20200331,6925,USHIO INC.,ELECTRIC APPLIANCES,25.6098,SMLEX,100,0,1,29.2968,
20200331,8035,TOKYO ELECTRON LIMITED,ELECTRIC APPLIANCES,1.0064,TOP,0,100,1,5.803,
20200331,8331,"THE CHIBA BANK,LTD.",BANKS,37.1403,MID,100,0,1,39.0136,
