Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20131129,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,37.8807,SMLO,100,0,0,32.9109,
20131129,2160,GNI GROUP LTD.,SERVICES,29.8014,SMLO,0,100,0,27.9641,
20131129,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.9606,TOP,100,0,1,8.9456,
20131129,8558,"THE TOWA BANK,LTD.",BANKS,27.7726,SMLO,100,0,1,26.9267,
20131129,3289,TOKYU FUDOSAN HOLDINGS CORPORATION,REAL ESTATE,30.8219,MID,71.0202,28.9798,1,36.7248,
20131129,3291,"IIDA GROUP HOLDINGS CO.,LTD.",REAL ESTATE,61.6954,SMLEX,40.1614,59.8386,1,61.6612,
20131129,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,22.3096,MID,46.909,53.091,1,22.5705,
20131121,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,37.0534,MID,100,0,1,35.4558,
20131107,9678,"KANAMOTO CO.,LTD.",SERVICES,43.5941,SMLO,94.342,5.658,1,42.9327,
20131031,1719,HAZAMA ANDO CORPORATION,CONSTRUCTION,52.6316,SMLO,100,0,0,50.8675,
20131031,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,32.9109,SMLO,100,0,0,29.2574,
20131031,1865,"ASUNARO AOKI CONSTRUCTION CO.,LTD.",CONSTRUCTION,77.5695,SMLO,100,0,0,74.9007,
20131031,2160,GNI GROUP LTD.,SERVICES,27.9641,SMLO,0,100,0,27.9545,
20131031,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,56.4447,SMLO,0,100,0,54.3187,
20131031,7412,ATOM CORPORATION,RETAIL TRADE,80.5714,SMLO,0,100,0,78.884,
20131031,8558,"THE TOWA BANK,LTD.",BANKS,26.9267,SMLO,100,0,1,26.395,
20131031,9675,"JOBAN KOSAN CO.,LTD.",SERVICES,35.7334,SMLO,78.8424,21.1576,0,34.7202,
20131031,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,35.4558,MID,100,0,1,32.9166,
20131031,2802,"AJINOMOTO CO.,INC.",FOODS,10.681,TOP,0,100,1,13.6159,
20131031,5333,"NGK INSULATORS,LTD.",GLASS & CERAMICS PRODUCTS,25.0084,MID,8.3923,91.6077,1,27.2306,
20131031,8140,"RYOSAN COMPANY,LIMITED",WHOLESALE TRADE,9.621,SMLEX,100,0,1,17.4826,
20131031,8345,"THE BANK OF IWATE,LTD.",BANKS,30.166,SMLEX,100,0,1,32.3586,
20131031,8362,"THE FUKUI BANK,LTD.",BANKS,26.4861,SMLEX,100,0,1,27.0911,
20131031,8613,"MARUSAN SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,21.2196,SMLO,100,0,1,23.4873,
20131031,3289,TOKYU FUDOSAN HOLDINGS CORPORATION,REAL ESTATE,36.7248,MID,71.0202,28.9798,1,36.7613,
20131031,8255,AXIAL RETAILING INC.,RETAIL TRADE,62.6207,SMLO,48.8586,51.1414,0,62.5499,
20131031,9037,"HAMAKYOREX CO.,LTD.",LAND TRANSPORTATION,26.0296,SMLO,93.5861,6.4139,1,40.8297,
20131024,4091,TAIYO NIPPON SANSO CORPORATION,CHEMICALS,53.3425,MID,94.6625,5.3375,1,49.8791,
20131009,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,97.8657,SMLO,100,0,1,91.4659,
20131009,4321,"KENEDIX, INC.",SERVICES,7.2249,SMLO,100,0,1,6.7942,
20131008,9041,KINTETSU CORPORATION,LAND TRANSPORTATION,14.5089,MID,0,100,1,13.3526,
20131004,2181,"TEMP HOLDINGS CO.,LTD.",SERVICES,67.508,SMLO,7.8038,92.1962,1,67.0592,
20131004,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,38.2055,SMLO,0,100,1,36.3422,
20130930,1334,"MARUHA NICHIRO HOLDINGS,INC.","FISHERY,AGRICULTURE & FORESTRY",28.215,SMLEX,41.2313,58.7687,1,28.1801,
20130930,1719,HAZAMA ANDO CORPORATION,CONSTRUCTION,50.8675,SMLO,100,0,0,49.6902,
20130930,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,76.9091,SMLO,22.1258,77.8742,0,72.3658,
20130930,2160,GNI GROUP LTD.,SERVICES,27.9545,SMLO,0,100,0,27.5858,
20130930,3656,KLAB INC.,INFORMATION & COMMUNICATION,41.2489,SMLO,0,100,0,40.984,
20130930,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,54.3187,SMLO,0,100,0,54.2248,
20130930,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.9456,TOP,100,0,1,8.9306,
20130930,8558,"THE TOWA BANK,LTD.",BANKS,26.395,SMLO,100,0,1,25.9638,
20131002,8425,"IBJ LEASING COMPANY,LIMITED",OTHER FINANCING BUSINESS,66.8144,SMLEX,57.3083,42.6917,1,66.182,
20131001,1819,"TAIHEI KOGYO CO.,LTD.",CONSTRUCTION,60.3594,SMLO,100,0,1,50.9008,
20131001,9037,"HAMAKYOREX CO.,LTD.",LAND TRANSPORTATION,40.8297,SMLO,93.5861,6.4139,1,26.0296,
20131001,8255,"AXIAL RETAILING INC.(HARASHIN NARUS HOLDINGS CO.,LTD.)",RETAIL TRADE,62.5499,SMLO,48.8586,51.1414,0,51.4631,
20130930,5332,TOTO LTD.,GLASS & CERAMICS PRODUCTS,24.8091,MID,0,100,1,28.3925,
20130930,6370,KURITA WATER INDUSTRIES LTD.,MACHINERY,18.4128,MID,27.4444,72.5556,1,26.7874,
20130930,8399,"BANK OF THE RYUKYUS,LIMITED",BANKS,13.3603,SMLEX,100,0,1,14.0335,
20130930,9435,"HIKARI TSUSHIN,INC.",INFORMATION & COMMUNICATION,64.2171,SMLEX,0,100,1,66.904,
20130924,2730,EDION CORPORATION,RETAIL TRADE,40.4623,SMLEX,100,0,1,36.8851,
20130905,4324,DENTSU INC.,SERVICES,38.7365,MID,63.3232,36.6768,1,38.2587,
20130830,1334,"MARUHA NICHIRO HOLDINGS,INC.","FISHERY,AGRICULTURE & FORESTRY",28.1801,SMLEX,41.2313,58.7687,1,28.1151,
20130830,1719,HAZAMA ANDO CORPORATION,CONSTRUCTION,49.6902,SMLO,100,0,0,49.5016,
20130830,1805,TOBISHIMA CORPORATION,CONSTRUCTION,13.9063,SMLO,90.6569,9.3431,0,12.3858,
20130830,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,29.2574,SMLO,100,0,0,28.5138,
20130830,2160,GNI GROUP LTD.,SERVICES,27.5858,SMLO,0,100,0,27.3515,
20130830,3656,KLAB INC.,INFORMATION & COMMUNICATION,40.984,SMLO,0,100,0,40.7827,
20130830,4563,"ANGES MG,INC.",PHARMACEUTICAL,39.0641,SMLO,0,100,0,37.7632,
20130830,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,54.2248,SMLO,0,100,0,52.4255,
20130830,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,41.5034,MID,0,100,1,41.0307,
20130830,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.9306,TOP,100,0,1,8.9108,
20130830,8508,"J TRUST CO.,LTD.",OTHER FINANCING BUSINESS,61.1272,SMLO,42.7836,57.2164,1,63.8698,
20130830,8558,"THE TOWA BANK,LTD.",BANKS,25.9638,SMLO,100,0,1,25.1866,
20130828,1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",CONSTRUCTION,32.6579,MID,43.036,56.964,1,31.901,
20130830,5947,RINNAI CORPORATION,METAL PRODUCTS,42.8934,MID,0,100,1,44.9988,
20130830,8308,"RESONA HOLDINGS, INC.",BANKS,20.324,MID,100,0,1,26.3669,
20130830,8333,"THE JOYO BANK,LTD.",BANKS,29.2852,MID,100,0,1,30.172,
20130830,8346,"THE TOHO BANK,LTD.",BANKS,32.1129,SMLEX,100,0,1,32.9062,
20130830,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,22.1334,TOP,20.1878,79.8122,1,22.3333,
20130830,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,21.5939,TOP,0,100,1,23.4294,
20130819,4340,"SIMPLEX HOLDINGS,INC.",INFORMATION & COMMUNICATION,93.76,SMLO,0,100,0,46.8003,
20130816,8818,"KEIHANSHIN BUILDING CO.,LTD.",REAL ESTATE,61.9647,SMLO,100,0,0,61.3229,
20130814,3774,INTERNET INITIATIVE JAPAN INC.,INFORMATION & COMMUNICATION,52.3452,SMLEX,0,100,1,51.6241,
20130813,3656,KLAB INC.,INFORMATION & COMMUNICATION,40.7827,SMLO,0,100,0,40.1549,
20130731,1334,"MARUHA NICHIRO HOLDINGS,INC.","FISHERY,AGRICULTURE & FORESTRY",28.1151,SMLEX,41.2313,58.7687,1,28.0803,
20130731,1719,HAZAMA ANDO CORPORATION,CONSTRUCTION,49.5016,SMLO,100,0,0,48.2838,
20130731,1805,TOBISHIMA CORPORATION,CONSTRUCTION,12.3858,SMLO,90.6569,9.3431,0,10.6593,
20130731,2160,GNI GROUP LTD.,SERVICES,27.3515,SMLO,0,100,0,26.6084,
20130731,3656,KLAB INC.,INFORMATION & COMMUNICATION,40.1549,SMLO,0,100,0,40.1415,
20130731,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,52.4255,SMLO,0,100,0,51.5529,
20130731,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.9108,TOP,100,0,1,8.898,
20130731,8558,"THE TOWA BANK,LTD.",BANKS,25.1866,SMLO,100,0,1,24.8526,
20130731,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,67.766,SMLEX,100,0,1,64.2309,
20130801,4208,"UBE INDUSTRIES,LTD.",CHEMICALS,9.2997,MID,89.1276,10.8724,1,7.9843,
20130724,8905,"AEON MALL CO.,LTD.",REAL ESTATE,62.2215,MID,0,100,1,61.7596,
20130722,8511,"JAPAN SECURITIES FINANCE CO.,LTD.",OTHER FINANCING BUSINESS,21.4293,SMLEX,100,0,1,18.1733,
20130722,9934,"INABA DENKISANGYO CO.,LTD.",WHOLESALE TRADE,37.7634,SMLEX,100,0,1,36.3554,
20130731,2580,"COCA-COLA EAST JAPAN CO.,LTD.",FOODS,65.9228,SMLEX,100,0,1,69.6896,
20130731,4452,KAO CORPORATION,CHEMICALS,7.3825,TOP,0,100,1,9.1752,
20130731,6278,UNION TOOL CO.,MACHINERY,58.6555,SMLO,100,0,1,62.7923,
20130731,7860,AVEX GROUP HOLDINGS INC.,INFORMATION & COMMUNICATION,29.0913,SMLEX,0,100,1,30.8677,
20130731,8875,TOUEI HOUSING CORPORATION,REAL ESTATE,53.0944,SMLO,100,0,0,53.124,
20130731,8880,"IIDA HOME MAX CO.,LTD.",REAL ESTATE,74.4988,SMLO,93.5115,6.4885,0,74.7201,
20130731,8915,"TACT HOME CO.,LTD.",REAL ESTATE,64.0897,SMLO,92.8713,7.1287,0,65.3623,
20130716,8125,"WAKITA & CO.,LTD.",WHOLESALE TRADE,62.6957,SMLO,100,0,0,62.1486,
20130628,1334,"MARUHA NICHIRO HOLDINGS,INC.","FISHERY,AGRICULTURE & FORESTRY",28.0803,SMLEX,41.2313,58.7687,1,28.0138,
20130628,1719,HAZAMA ANDO CORPORATION,CONSTRUCTION,48.2838,SMLO,100,0,0,47.6434,
20130628,1805,TOBISHIMA CORPORATION,CONSTRUCTION,10.6593,SMLO,90.6569,9.3431,0,9.3701,
20130628,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,28.5138,SMLO,100,0,0,27.4617,
20130628,2342,TRANS GENIC INC.,SERVICES,18.0332,SMLO,0,100,0,14.0473,
20130628,2370,"MEDINET CO.,LTD.",SERVICES,38.8745,SMLO,0,100,0,36.6986,
20130628,4563,"ANGES MG,INC.",PHARMACEUTICAL,37.7632,SMLO,0,100,0,36.0779,
20130628,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,51.5529,SMLO,0,100,0,51.522,
20130628,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.898,TOP,100,0,1,8.8521,
20130628,8558,"THE TOWA BANK,LTD.",BANKS,24.8526,SMLO,100,0,1,23.9439,
20130709,6773,PIONEER CORPORATION,ELECTRIC APPLIANCES,30.659,SMLEX,84.3082,15.6918,1,20.8501,
20130703,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,32.9166,MID,100,0,1,32.2367,
20130624,9430,"NEC MOBILING,LTD.",INFORMATION & COMMUNICATION,89.48,SMLO,54.9673,45.0327,1,54.7182,
20130618,2158,"UBIC,INC.",SERVICES,62.6068,SMLO,0,100,0,62.2976,
20130628,1944,KINDEN CORPORATION,CONSTRUCTION,42.6622,SMLEX,100,0,1,52.9893,
20130628,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,40.6651,SMLO,100,0,1,44.4853,
20130628,2371,"KAKAKU.COM,INC.",SERVICES,40.1165,MID,0,100,1,40.6399,
20130628,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,9.0419,TOP,0,100,1,11.1833,
20130628,6273,SMC CORPORATION,MACHINERY,20.178,TOP,0,100,1,23.5137,
20130628,7893,PRONEXUS INC.,OTHER PRODUCTS,43.7429,SMLO,100,0,0,45.2548,
20130628,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,34.5596,SMLEX,100,0,1,37.1811,
20130628,8897,"TAKARA LEBEN CO.,LTD.",REAL ESTATE,36.7789,SMLO,0,100,1,37.5072,
20130628,9832,"AUTOBACS SEVEN CO.,LTD.",WHOLESALE TRADE,38.7852,SMLEX,100,0,1,41.9053,
20130611,7541,"MEGANE TOP CO.,LTD.",RETAIL TRADE,74.02,SMLO,0,100,1,60.13,
20130531,1805,TOBISHIMA CORPORATION,CONSTRUCTION,9.3701,SMLO,90.6569,9.3431,0,9.3582,
20130531,2370,"MEDINET CO.,LTD.",SERVICES,36.6986,SMLO,0,100,0,31.8536,
20130531,3656,KLAB INC.,INFORMATION & COMMUNICATION,40.1415,SMLO,0,100,0,34.2927,
20130531,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,51.522,SMLO,0,100,0,51.4449,
20130531,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,41.0307,MID,0,100,1,40.0848,
20130531,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.8521,TOP,100,0,1,8.8228,
20130531,8558,"THE TOWA BANK,LTD.",BANKS,23.9439,SMLO,100,0,1,23.0173,
20130530,2158,"UBIC,INC.",SERVICES,62.2976,SMLO,0,100,0,59.6967,
20130531,6436,AMANO CORPORATION,MACHINERY,36.4844,SMLEX,100,0,1,40.0827,
20130430,1719,HAZAMA ANDO CORPORATION,CONSTRUCTION,47.6434,SMLO,100,0,0,46.7432,
20130430,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,72.3658,SMLO,22.1258,77.8742,0,65.7807,
20130430,3656,KLAB INC.,INFORMATION & COMMUNICATION,34.2927,SMLO,0,100,0,32.8191,
20130430,4563,"ANGES MG,INC.",PHARMACEUTICAL,36.0779,SMLO,0,100,0,32.6883,
20130430,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,51.4449,SMLO,0,100,0,45.3374,
20130430,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,40.0848,MID,0,100,1,39.6946,
20130430,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.8228,TOP,100,0,1,8.723,
20130430,8558,"THE TOWA BANK,LTD.",BANKS,23.0173,SMLO,100,0,1,22.779,
20130430,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,64.2309,SMLEX,100,0,1,62.713,
20130430,8848,LEOPALACE21 CORPORATION,REAL ESTATE,37.4915,SMLEX,0,100,1,33.1933,
20130422,4817,"JUPITER TELECOMMUNICATIONS CO.,LTD.",INFORMATION & COMMUNICATION,91.3,MID,5.3865,94.6135,1,73.2757,
20130430,2802,"AJINOMOTO CO.,INC.",FOODS,13.6159,TOP,0,100,1,19.2108,
20130430,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,50.2123,SMLEX,0,100,1,51.2944,
20130430,4665,"DUSKIN CO.,LTD.",SERVICES,28.4469,SMLEX,100,0,1,29.8517,
20130430,4671,"FALCO SD HOLDINGS CO.,LTD.",SERVICES,49.9087,SMLO,75.2103,24.7897,0,52.6148,
20130430,4689,YAHOO JAPAN CORPORATION,INFORMATION & COMMUNICATION,76.6545,MID,0,100,1,76.9279,
20130430,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,44.6952,SMLO,80.8978,19.1022,1,45.7071,
20130430,5142,ACHILLES CORPORATION,CHEMICALS,39.904,SMLO,100,0,1,41.4438,
20130430,5195,"BANDO CHEMICAL INDUSTRIES,LTD.",RUBBER PRODUCTS,38.6781,SMLO,100,0,1,39.9463,
20130430,6326,KUBOTA CORPORATION,MACHINERY,37.1072,MID,0,100,1,38.5543,
20130430,6809,TOA CORPORATION,ELECTRIC APPLIANCES,60.2618,SMLO,100,0,0,61.3804,
20130430,6858,"ONO SOKKI CO.,LTD.",ELECTRIC APPLIANCES,35.2782,SMLO,100,0,0,37.5122,
20130430,7944,ROLAND CORPORATION,OTHER PRODUCTS,22.2071,SMLO,100,0,1,27.4909,
20130430,8061,SEIKA CORPORATION,WHOLESALE TRADE,28.4911,SMLO,100,0,0,31.309,
20130430,8309,"SUMITOMO MITSUI TRUST HOLDINGS,INC.",BANKS,16.9087,TOP,100,0,1,21.9094,
20130430,8324,"THE DAISHI BANK,LTD.",BANKS,24.5365,SMLEX,100,0,1,25.2684,
20130430,8325,"THE HOKUETSU BANK,LTD.",BANKS,32.0101,SMLEX,100,0,1,32.6119,
20130430,8332,"THE BANK OF YOKOHAMA,LTD.",BANKS,20.2829,MID,100,0,1,22.5275,
20130430,8342,"THE AOMORI BANK,LTD.",BANKS,22.8279,SMLEX,100,0,1,24.2874,
20130430,8360,"THE YAMANASHI CHUO BANK,LTD.",BANKS,22.4943,SMLEX,100,0,1,24.5904,
20130430,8363,"THE HOKKOKU BANK,LTD.",BANKS,36.7893,SMLEX,100,0,1,38.7179,
20130430,8367,"THE NANTO BANK,LTD.",BANKS,31.5218,SMLEX,100,0,1,32.98,
20130430,8377,"HOKUHOKU FINANCIAL GROUP,INC.",BANKS,14.8114,MID,100,0,1,17.2636,
20130430,8381,"THE SAN-IN GODO BANK,LTD.",BANKS,25.1579,SMLEX,100,0,1,26.0565,
20130430,8382,"THE CHUGOKU BANK,LIMITED",BANKS,30.9077,MID,100,0,1,33.4399,
20130430,8388,"THE AWA BANK,LTD.",BANKS,24.9401,MID,100,0,1,25.3573,
20130430,8394,"THE HIGO BANK,LTD.",BANKS,41.1873,SMLEX,100,0,1,41.4363,
20130430,8396,"THE EIGHTEENTH BANK,LIMITED",BANKS,32.0603,SMLEX,100,0,1,33.9447,
20130430,8697,"JAPAN EXCHANGE GROUP,INC.",OTHER FINANCING BUSINESS,83.6146,SMLEX,0,100,1,87.6567,
20130430,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,30.149,MID,22.0893,77.9107,1,31.1462,
20130430,9072,"NIPPON KONPO UNYU SOKO CO.,LTD.",LAND TRANSPORTATION,48.9494,SMLEX,100,0,1,51.6991,
20130430,9534,"HOKKAIDO GAS CO.,LTD.",ELECTRIC POWER & GAS,55.0269,SMLO,100,0,0,55.0769,
20130430,9744,MEITEC CORPORATION,SERVICES,18.0659,SMLEX,0,100,1,22.0836,
20130405,7732,TOPCON CORPORATION,PRECISION INSTRUMENTS,49.0101,SMLO,5.465,94.535,1,48.0557,
20130404,2594,KEY COFFEE INC,FOODS,35.6446,SMLO,32.3018,67.6982,1,35.0029,
20130404,6361,EBARA CORPORATION,MACHINERY,11.2383,MID,85.3732,14.6268,1,10.7185,
20130401,1719,HAZAMA CORPORATION,CONSTRUCTION,46.7432,SMLO,100,0,0,50.9765,
20130329,1719,HAZAMA CORPORATION,CONSTRUCTION,50.9765,SMLO,100,0,0,49.287,
20130329,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,65.7807,SMLO,22.1258,77.8742,0,55.4488,
20130329,3656,KLAB INC.,INFORMATION & COMMUNICATION,32.8191,SMLO,0,100,0,31.7975,
20130329,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,39.6946,MID,0,100,1,39.3575,
20130329,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.723,TOP,100,0,1,8.6443,
20130329,8558,"THE TOWA BANK,LTD.",BANKS,22.779,SMLO,100,0,1,22.2955,
20130329,8563,"THE DAITO BANK,LTD.",BANKS,12.3156,SMLO,100,0,0,11.8141,
20130329,8848,LEOPALACE21 CORPORATION,REAL ESTATE,33.1933,SMLEX,0,100,1,31.5136,
20130408,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,32.2367,MID,100,0,1,30.1054,
20130401,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,37.1806,SMLO,53.6822,46.3178,0,36.3477,
20130329,5901,"TOYO SEIKAN KAISHA,LTD.",METAL PRODUCTS,39.2466,MID,100,0,1,39.2655,
20130329,2871,NICHIREI CORPORATION,FOODS,33.9844,MID,16.8722,83.1278,1,37.1634,
20130329,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,48.2859,SMLEX,100,0,1,50.7134,
20130329,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,25.9,MID,0,100,1,28.5011,
20130329,4185,JSR CORPORATION,CHEMICALS,27.7957,MID,16.8836,83.1164,1,32.8502,
20130329,4751,"CYBERAGENT,INC.",SERVICES,23.5542,SMLEX,0,100,1,25.9377,
20130329,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,20.5061,SMLEX,51.8154,48.1846,1,22.5174,
20130329,6413,RISO KAGAKU CORPORATION,MACHINERY,29.2227,SMLO,100,0,1,34.7318,
20130329,6592,"MABUCHI MOTOR CO.,LTD.",ELECTRIC APPLIANCES,39.2743,MID,100,0,1,42.3248,
20130329,6645,OMRON CORPORATION,ELECTRIC APPLIANCES,16.4575,MID,0,100,1,20.6469,
20130329,8087,"FURUSATO INDUSTRIES,LTD.",WHOLESALE TRADE,49.1554,SMLO,100,0,0,52.4153,
20130329,8703,"KABU.COM SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,59.3063,SMLO,0,100,1,61.2942,
20130329,9749,FUJI SOFT INCORPORATED,INFORMATION & COMMUNICATION,46.2932,SMLEX,100,0,1,47.9131,
20130321,4563,"ANGES MG,INC.",PHARMACEUTICAL,32.6883,SMLO,0,100,0,29.9806,
20130312,5901,"TOYO SEIKAN KAISHA,LTD.",METAL PRODUCTS,39.2655,MID,100,0,1,39.2208,
20130308,7917,"FUJIMORI KOGYO CO.,LTD.",CHEMICALS,52.2702,SMLO,79.7565,20.2435,1,51.6275,
20130305,2290,YONEKYU CORPORATION,FOODS,74.48,SMLO,100,0,1,45.0814,
20130305,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,44.9787,MID,0,100,1,40.856,
20130305,8833,"TOHO REAL ESTATE CO.,LTD.",REAL ESTATE,77.19,SMLO,100,0,0,67.4428,
20130228,1719,HAZAMA CORPORATION,CONSTRUCTION,49.287,SMLO,100,0,0,46.9373,
20130228,2370,"MEDINET CO.,LTD.",SERVICES,31.8536,SMLO,0,100,0,27.1548,
20130228,4563,"ANGES MG,INC.",PHARMACEUTICAL,29.9806,SMLO,0,100,0,27.4663,
20130228,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.6443,TOP,100,0,1,8.587,
20130228,8848,LEOPALACE21 CORPORATION,REAL ESTATE,31.5136,SMLEX,0,100,1,28.2563,
20130307,2918,"WARABEYA NICHIYO CO.,LTD.",FOODS,39.0274,SMLO,100,0,1,35.3595,
20130301,8198,"MAXVALU TOKAI CO.,LTD.",RETAIL TRADE,73.8022,SMLO,100,0,0,73.2153,
20130228,8151,TOYO CORPORATION,WHOLESALE TRADE,20.6714,SMLO,100,0,1,24.6936,
20130228,8334,"THE GUNMA BANK,LTD.",BANKS,31.518,MID,100,0,1,32.0938,
20130228,8336,"THE MUSASHINO BANK,LTD.",BANKS,17.9795,SMLEX,100,0,1,18.818,
20130228,8368,"THE HYAKUGO BANK,LTD.",BANKS,22.8155,SMLEX,100,0,1,23.1466,
20130218,8163,"SATO RESTAURANT SYSTEMS CO.,LTD.",RETAIL TRADE,39.5243,SMLO,0,100,0,39.1452,
20130212,4100,TODA KOGYO CORP.,CHEMICALS,58.0045,SMLO,100,0,0,47.0725,
20130131,1719,HAZAMA CORPORATION,CONSTRUCTION,46.9373,SMLO,100,0,0,45.2353,
20130131,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,39.3575,MID,0,100,1,37.8746,
20130131,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.587,TOP,100,0,1,8.5583,
20130131,8558,"THE TOWA BANK,LTD.",BANKS,22.2955,SMLO,100,0,1,21.9277,
20130131,8848,LEOPALACE21 CORPORATION,REAL ESTATE,28.2563,SMLEX,0,100,1,25.3525,
20130131,9984,SOFTBANK CORP.,INFORMATION & COMMUNICATION,37.9634,TOP,0,100,1,37.9531,
20130125,7239,"TACHI-S CO.,LTD.",TRANSPORTATION EQUIPMENT,49.3125,SMLEX,94.1459,5.8541,1,48.7467,
20130131,6381,ANEST IWATA CORPORATION,MACHINERY,44.9265,SMLO,100,0,0,46.2645,
20130123,4819,"DIGITAL GARAGE,INC.",INFORMATION & COMMUNICATION,39.051,SMLO,0,100,1,34.4649,
20130111,7438,KONDOTEC INC.,WHOLESALE TRADE,44.0301,SMLO,91.3691,8.6309,0,43.4335,
20130111,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,30.1054,MID,100,0,1,28.2056,
20130110,3104,"FUJIBO HOLDINGS,INC.",TEXTILES & APPARELS,35.7783,SMLO,0,100,1,34.7214,
20130110,8283,PALTAC CORPORATION,WHOLESALE TRADE,61.279,SMLEX,100,0,1,60.6645,
20130109,3003,"HULIC CO.,LTD.",REAL ESTATE,71.7311,MID,88.276,11.724,1,71.4559,
20130104,8697,"JAPAN EXCHANGE GROUP,INC.",OTHER FINANCING BUSINESS,87.6567,SMLEX,0,100,1,66.67,
20121228,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,37.8746,MID,0,100,1,37.0526,
20121228,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,8.5583,TOP,100,0,1,8.4167,
20121228,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,45.3374,SMLO,0,100,0,36.879,
20130104,8050,SEIKO HOLDINGS CORPORATION,PRECISION INSTRUMENTS,51.5611,SMLO,0,100,1,46.2523,
20130104,8570,"AEON CREDIT SERVICE CO.,LTD.",OTHER FINANCING BUSINESS,58.365,MID,0,100,1,46.0905,
20121228,2371,"KAKAKU.COM,INC.",SERVICES,40.6399,MID,0,100,1,41.6589,
20121228,2810,HOUSE FOODS CORPORATION,FOODS,50.2725,SMLEX,100,0,1,50.7429,
20121228,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,15.1367,MID,0,100,1,19.9413,
