"Russell/Nomura Japan Index Daily Index Value (Net dividends  for non-residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230104,218.19,278.95,165.76,200.62,246.23,164.76,172.83,214.65,149.34,250.26,279.60,192.15,276.83,333.31,187.73,346.77,441.95,180.27,319.06,405.19,178.96,400.93,508.26,178.64,2152.04,2731.71,1660.40
20230105,218.31,278.10,166.42,200.83,245.55,165.49,173.17,213.99,150.24,250.16,278.95,192.48,276.54,332.29,187.99,345.91,440.00,180.36,318.42,403.50,179.14,399.51,505.77,178.48,2153.39,2723.61,1667.15
20230106,219.16,278.75,167.32,201.70,246.19,166.47,174.11,214.27,151.55,250.82,280.16,192.63,277.16,333.37,188.18,346.39,440.53,180.66,318.53,403.48,179.29,400.97,507.57,179.16,2161.79,2729.85,1676.19
20230110,219.84,278.81,168.30,202.39,246.30,167.47,174.74,214.24,152.55,251.56,280.50,193.57,277.85,333.55,189.08,346.88,440.22,181.49,318.81,402.77,180.09,401.99,508.23,180.05,2168.41,2730.25,1685.95
20230111,222.21,281.25,170.46,204.64,248.50,169.66,176.81,216.27,154.64,254.08,282.80,195.87,280.55,336.25,191.29,350.03,443.65,183.50,321.40,405.49,181.89,406.51,513.20,182.58,2191.80,2753.96,1707.48
20230112,223.04,283.20,170.56,205.55,250.53,169.85,177.97,218.98,154.94,254.35,283.47,195.82,280.71,336.94,191.06,349.85,444.32,182.84,321.16,406.01,181.26,406.49,514.20,181.87,2200.13,2773.58,1708.64
20230113,222.50,283.35,169.67,205.06,250.65,169.01,177.64,218.96,154.43,253.54,283.84,194.24,279.87,337.29,189.57,348.97,444.57,181.53,320.30,406.18,180.02,405.59,514.63,180.40,2194.80,2774.98,1699.80
20230116,220.45,280.03,168.52,203.20,247.70,167.89,176.00,216.47,153.27,251.31,280.35,193.27,277.31,333.25,188.48,345.50,439.51,180.12,317.08,401.22,178.73,401.66,509.58,178.70,2174.62,2742.25,1688.35
20230117,222.38,282.54,169.95,205.08,250.06,169.41,177.74,218.65,154.76,253.41,282.81,194.79,279.38,335.91,189.78,347.42,442.36,180.87,318.66,403.52,179.44,404.40,513.63,179.52,2193.73,2766.99,1702.82
20230118,226.19,286.29,173.50,208.71,253.49,173.00,180.97,221.36,158.27,257.68,287.18,198.38,283.85,340.61,193.26,352.30,447.34,184.18,323.19,408.15,182.66,409.94,519.18,182.99,2231.50,2803.84,1738.39
