Russell/Nomura Prime Index,,
DATE: 2024-June-28,,
Code,Company Name,Prime(bp)
1332,"NISSUI CORPORATION",     3.41
1333,"MARUHA NICHIRO CORPORATION",     1.66
1377,"SAKATA SEED CORPORATION",     1.43
1379,"HOKUTO CORPORATION",     0.50
1407,"WEST HOLDINGS CORPORATION",     0.80
1414,"SHO-BOND HOLDINGS CO.,LTD.",     2.99
1417,"MIRAIT ONE CORPORATION",     2.42
1419,"TAMA HOME CO.,LTD.",     0.72
1515,"NITTETSU MINING CO.,LTD.",     0.72
1605,"INPEX CORPORATION",    32.65
1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",     2.81
167A,"RYOYO RYOSAN HOLDINGS,INC.",     1.53
1719,"HAZAMA ANDO CORPORATION",     2.24
1720,"TOKYU CONSTRUCTION CO., LTD.",     0.81
1721,"COMSYS HOLDINGS CORPORATION",     4.66
1766,"TOKEN CORPORATION",     0.97
1786,"ORIENTAL SHIRAISHI CORPORATION",     0.59
1801,"TAISEI CORPORATION",    13.70
1802,"OBAYASHI CORPORATION",    17.75
1803,"SHIMIZU CORPORATION",     6.77
1808,"HASEKO CORPORATION",     4.84
1812,"KAJIMA CORPORATION",    16.14
1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",     1.98
1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",     0.74
1833,"OKUMURA CORPORATION",     2.08
1835,"TOTETSU KOGYO CO.,LTD.",     1.06
1852,"ASANUMA CORPORATION",     0.67
1860,"TODA CORPORATION",     2.83
1861,"KUMAGAI GUMI CO.,LTD.",     1.72
1878,"DAITO TRUST CONSTRUCTION CO.,LTD.",    14.77
187A,"SAMTY HOLDINGS CO.,LTD.",     0.75
1885,"TOA CORPORATION",     0.79
1890,"TOYO CONSTRUCTION CO.,LTD.",     1.41
1893,"PENTA-OCEAN CONSTRUCTION CO.,LTD.",     2.46
1911,"SUMITOMO FORESTRY CO.,LTD.",    10.43
1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",    29.99
1926,"RAITO KOGYO CO.,LTD.",     1.13
1928,"SEKISUI HOUSE,LTD.",    27.17
1941,"CHUDENKO CORPORATION",     1.07
1942,"KANDENKO CO.,LTD.",     2.32
1944,"KINDEN CORPORATION",     5.42
1949,"SUMITOMO DENSETSU CO.,LTD.",     0.79
1950,"NIPPON DENSETSU KOGYO CO.,LTD.",     0.83
1951,"EXEO GROUP,INC.",     3.96
1959,"KYUDENKO CORPORATION",     3.32
1961,"SANKI ENGINEERING CO.,LTD.",     1.11
1963,"JGC HOLDINGS CORPORATION",     3.86
1968,"TAIHEI DENGYO KAISHA,LTD.",     0.67
1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",     3.51
1973,"NEC NETWORKS & SYSTEM INTEGRATION CORPORATION",     2.39
1979,"TAIKISHA LTD.",     1.63
2001,"NIPPN CORPORATION",     1.42
2002,"NISSHIN SEIFUN GROUP INC.",     4.98
2004,"SHOWA SANGYO CO.,LTD.",     0.66
2109,"MITSUI DM SUGAR HOLDINGS CO.,LTD.",     0.72
2121,"MIXI,INC.",     1.70
2124,"JAC RECRUITMENT CO.,LTD.",     0.62
2127,"NIHON M&A CENTER HOLDINGS INC.",     3.62
2146,"UT GROUP CO.,LTD.",     1.25
2154,"OPEN UP GROUP INC.",     1.49
2157,"KOSHIDAKA HOLDINGS CO.,LTD.",     0.64
2160,"GNI GROUP LTD.",     1.56
2168,"PASONA GROUP INC.",     0.63
2175,"SMS CO.,LTD.",     2.02
2181,"PERSOL HOLDINGS CO.,LTD.",     6.05
2201,"MORINAGA & CO.,LTD.",     2.31
2206,"EZAKI GLICO CO.,LTD.",     2.45
2212,"YAMAZAKI BAKING CO.,LTD.",     4.34
2220,"KAMEDA SEIKA CO.,LTD.",     0.68
2222,"KOTOBUKI SPIRITS CO.,LTD.",     2.46
2229,"CALBEE,INC.",     3.55
2264,"MORINAGA MILK INDUSTRY CO.,LTD.",     3.30
2267,"YAKULT HONSHA CO.,LTD.",    10.29
2269,"MEIJI HOLDINGS CO.,LTD.",    11.40
2270,"MEGMILK SNOW BRAND CO.,LTD.",     1.43
2281,"PRIMA MEAT PACKERS,LTD.",     0.79
2282,"NH FOODS LTD.",     5.30
2292,"S FOODS INC.",     0.70
2296,"ITOHAM YONEKYU HOLDINGS INC.",     1.59
2317,"SYSTENA CORPORATION",     1.19
2326,"DIGITAL ARTS INC.",     0.73
2327,"NS SOLUTIONS CORPORATION",     2.52
2331,"SOHGO SECURITY SERVICES CO.,LTD.",     3.89
2337,"ICHIGO INC.",     1.32
2353,"NIPPON PARKING DEVELOPMENT CO.,LTD.",     0.58
2371,"KAKAKU.COM,INC.",     3.84
2379,"DIP CORPORATION",     1.34
2384,"SBS HOLDINGS,INC.",     0.65
2395,"SHIN NIPPON BIOMEDICAL LABORATORIES,LTD.",     0.41
2413,"M3,INC.",     5.69
2432,"DENA CO.,LTD.",     1.73
2433,"HAKUHODO DY HOLDINGS INCORPORATED",     3.65
2492,"INFOMART CORPORATION",     0.78
2501,"SAPPORO HOLDINGS LIMITED",     4.49
2502,"ASAHI GROUP HOLDINGS,LTD.",    33.71
2503,"KIRIN HOLDINGS COMPANY,LIMITED",    22.29
2531,"TAKARA HOLDINGS INC.",     2.15
2579,"COCA-COLA BOTTLERS JAPAN HOLDINGS INC.",     3.60
2587,"SUNTORY BEVERAGE & FOOD LIMITED",     9.63
2590,"DYDO GROUP HOLDINGS,INC.",     0.67
2593,"ITO EN,LTD.",     2.84
