Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20221116,4593,HEALIOS K.K.,PHARMACEUTICAL,61.8247,SMLO,0,100,0,61.6301,
20221107,5486,"HITACHI METALS,LTD.",IRON & STEEL,89.01,MID,39.0062,60.9938,1,53.8645,
20221107,6409,KITO CORPORATION,MACHINERY,77.79,SMLO,100,0,0,25.8132,
20221108,3097,THE MONOGATARI CORPORATION,RETAIL TRADE,23.0465,SMLEX,0,100,1,23.0133,
20221109,1954,"NIPPON KOEI CO.,LTD.",SERVICES,24.6132,SMLO,100,0,1,24.5689,
20221109,3836,AVANT GROUP CORPORATION,INFORMATION & COMMUNICATION,52.0859,SMLO,0,100,0,52.0584,
20221109,4448,"CHATWORK CO.,LTD.",INFORMATION & COMMUNICATION,65.3024,SMLO,0,100,0,65.2788,
20221109,4478,FREEE K.K.,INFORMATION & COMMUNICATION,36.439,MID,0,100,1,36.2852,
20221031,3656,KLAB INC.,INFORMATION & COMMUNICATION,27.9724,SMLO,63.1764,36.8236,0,27.5672,
20221031,3660,ISTYLE INC.,INFORMATION & COMMUNICATION,40.6739,SMLO,0,100,0,37.6161,
20221031,4593,HEALIOS K.K.,PHARMACEUTICAL,61.6301,SMLO,0,100,0,61.0907,
20221031,4978,REPROCELL INCORPORATED,CHEMICALS,20.2196,SMLO,0,100,0,20.1529,
20221031,1662,"JAPAN PETROLEUM EXPLORATION CO.,LTD.",MINING,41.6243,SMLEX,100,0,1,44.5437,
20221031,1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",CONSTRUCTION,25.6457,MID,90.2779,9.7221,1,25.6502,
20221031,3031,"RACCOON HOLDINGS,INC.",INFORMATION & COMMUNICATION,30.1099,SMLO,0,100,0,30.6075,
20221031,4099,SHIKOKU CHEMICALS CORPORATION,CHEMICALS,56.8248,SMLO,100,0,0,57.6617,
20221031,4452,KAO CORPORATION,CHEMICALS,3.8479,TOP,0,100,1,5.6941,
20221031,4694,"BML,INC.",SERVICES,55.09,SMLEX,41.6931,58.3069,1,56.0204,
20221031,6143,"SODICK CO.,LTD.",MACHINERY,22.3885,SMLO,100,0,1,23.0601,
20221031,6326,KUBOTA CORPORATION,MACHINERY,22.6344,TOP,50.6186,49.3814,1,23.2309,
20221031,6448,"BROTHER INDUSTRIES,LTD.",ELECTRIC APPLIANCES,14.7485,MID,100,0,1,16.2016,
20221031,7246,"PRESS KOGYO CO.,LTD.",TRANSPORTATION EQUIPMENT,29.5436,SMLO,100,0,0,31.0797,
20221031,7731,NIKON CORPORATION,PRECISION INSTRUMENTS,23.8077,MID,100,0,1,23.8912,
20221031,7803,BUSHIROAD INC.,OTHER PRODUCTS,71.9056,SMLO,0,100,0,73.1648,
20221031,7976,"MITSUBISHI PENCIL COMPANY,LIMITED",OTHER PRODUCTS,66.9052,SMLO,100,0,1,67.42,
20221031,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,18.9685,TOP,100,0,1,19.6026,
20221031,8522,"THE BANK OF NAGOYA,LTD.",BANKS,42.2182,SMLO,100,0,0,43.2033,
20221031,9433,KDDI CORPORATION,INFORMATION & COMMUNICATION,32.397,TOP,49.2154,50.7846,1,32.4339,
20221031,9507,"SHIKOKU ELECTRIC POWER COMPANY,INCORPORATED",ELECTRIC POWER & GAS,25.7842,SMLEX,100,0,1,30.9629,
20221031,9759,"NSD CO., LTD.",INFORMATION & COMMUNICATION,42.6586,SMLEX,0,100,1,44.5729,
20221019,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,31.129,MID,0,100,1,31.1117,
20221020,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,47.0301,SMLO,0,100,1,47.0003,
20221031,5830,"IYOGIN HOLDINGS,INC.",BANKS,57.2936,SMLEX,100,0,1,57.9091,
20221031,5832,"CHUGIN FINANCIAL GROUP,INC.",BANKS,26.8442,SMLEX,100,0,1,27.2265,
20221006,8909,"SHINOKEN GROUP CO.,LTD.",REAL ESTATE,92.22,SMLO,100,0,0,32.8904,
20221012,4689,Z HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,55.2914,TOP,29.9825,70.0175,1,55.2795,
20221013,6095,"MEDPEER,INC.",SERVICES,47.8518,SMLO,0,100,1,47.4919,
20221014,8609,OKASAN SECURITIES GROUP INC.,SECURITIES & COMMODITY FUTURES,47.2387,SMLO,100,0,1,41.4066,
20220930,3656,KLAB INC.,INFORMATION & COMMUNICATION,27.5672,SMLO,63.1764,36.8236,0,24.5337,
20220930,4593,HEALIOS K.K.,PHARMACEUTICAL,61.0907,SMLO,0,100,0,58.8973,
20220930,4978,REPROCELL INCORPORATED,CHEMICALS,20.1529,SMLO,0,100,0,18.5995,
20220930,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,19.9626,SMLEX,80.6441,19.3559,1,17.5606,
20220930,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,26.4124,SMLO,100,0,1,26.163,
20220930,7803,BUSHIROAD INC.,OTHER PRODUCTS,73.1648,SMLO,0,100,0,70.7955,
20220930,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,33.1925,SMLO,0,100,0,32.7545,
20220930,8179,"ROYAL HOLDINGS CO., LTD.",RETAIL TRADE,50.7207,SMLO,0,100,1,50.2559,
20221005,2931,"EUGLENA CO.,LTD.",FOODS,21.3974,SMLEX,0,100,1,21.3732,
20221007,3391,TSURUHA HOLDINGS INC.,RETAIL TRADE,27.9248,MID,0,100,1,27.9045,
20220930,4483,JMDC INC.,INFORMATION & COMMUNICATION,69.1785,SMLEX,0,100,1,68.2648,
20220930,1822,DAIHO CORPORATION,CONSTRUCTION,54.3795,SMLO,100,0,1,69.3729,
20220930,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,36.8523,SMLO,100,0,1,38.4437,
20220930,2264,"MORINAGA MILK INDUSTRY CO.,LTD.",FOODS,32.1579,SMLEX,63.7287,36.2713,1,34.8872,
20220930,2453,"JAPAN BEST RESCUE SYSTEM CO.,LTD.",SERVICES,60.1355,SMLO,0,100,0,60.7752,
20220930,2975,"STAR MICA HOLDINGS CO.,LTD.",REAL ESTATE,29.5659,SMLO,100,0,0,37.7706,
20220930,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,20.6959,SMLO,0,100,0,21.701,
20220930,3288,"OPEN HOUSE GROUP CO.,LTD.",REAL ESTATE,47.5525,MID,0,100,1,49.9574,
20220930,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,45.6046,MID,12.4341,87.5659,1,47.8106,
20220930,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,24.0958,MID,0,100,1,24.4718,
20220930,4041,"NIPPON SODA CO.,LTD.",CHEMICALS,29.5534,SMLEX,100,0,1,29.7082,
20220930,4185,JSR CORPORATION,CHEMICALS,8.2258,MID,0,100,1,15.4247,
20220930,5384,FUJIMI INCORPORATED,GLASS & CERAMICS PRODUCTS,49.7373,SMLEX,0,100,1,53.2364,
20220930,5938,LIXIL CORPORATION,METAL PRODUCTS,6.5094,MID,57.2096,42.7904,1,14.3376,
20220930,5946,"CHOFU SEISAKUSHO CO.,LTD.",METAL PRODUCTS,51.5072,SMLO,100,0,0,53.1756,
20220930,7447,"NAGAILEBEN CO.,LTD.",WHOLESALE TRADE,45.9244,SMLO,14.5849,85.4151,1,49.4535,
20220930,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,21.6576,SMLO,100,0,1,23.463,
20220930,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,8.319,TOP,100,0,1,11.106,
20220930,8386,"THE HYAKUJUSHI BANK,LTD.",BANKS,34.433,SMLO,100,0,1,36.4031,
20220930,9435,"HIKARI TSUSHIN,INC.",INFORMATION & COMMUNICATION,54.4803,MID,28.0606,71.9394,1,54.9829,
20220930,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,20.6384,MID,100,0,1,21.7351,
20220930,7456,"MATSUDA SANGYO CO.,LTD.",WHOLESALE TRADE,65.8364,SMLO,78.3054,21.6946,0,68.2037,
20220930,6961,ENPLAS CORPORATION,ELECTRIC APPLIANCES,47.6688,SMLO,100,0,0,61.5114,
20220916,4290,PRESTIGE INTERNATIONAL INC.,SERVICES,30.2583,SMLEX,0,100,1,30.1958,
20220909,8005,SCROLL CORPORATION,RETAIL TRADE,27.7148,SMLO,100,0,0,27.5191,( * amended on 2-September-2022)
20220912,6301,KOMATSU LTD.,MACHINERY,14.017,TOP,87.5231,12.4769,1,13.9843,
20220912,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,49.6266,MID,0,100,1,49.6216,
20220906,1925,"DAIWA HOUSE INDUSTRY CO.,LTD.",CONSTRUCTION,25.6502,MID,90.2779,9.7221,1,25.6413,
20220906,9104,"MITSUI O.S.K.LINES,LTD.",MARINE TRANSPORTATION,10.0082,MID,100,0,1,10.0029,
20220831,3656,KLAB INC.,INFORMATION & COMMUNICATION,24.5337,SMLO,63.1764,36.8236,0,24.2661,
20220831,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,21.5862,SMLO,100,0,1,21.3486,
20220831,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,53.242,SMLO,0,100,1,51.2778,
20220831,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,26.163,SMLO,100,0,1,25.2237,
20220831,7803,BUSHIROAD INC.,OTHER PRODUCTS,70.7955,SMLO,0,100,0,70.7047,
20220831,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,32.7545,SMLO,0,100,0,32.3885,
20220901,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,17.5606,SMLEX,80.6441,19.3559,1,17.4834,
20220901,6315,TOWA CORPORATION,MACHINERY,43.9766,SMLO,49.1325,50.8675,0,43.9564,
20220831,2784,ALFRESA HOLDINGS CORPORATION,WHOLESALE TRADE,16.1032,MID,100,0,1,27.5868,
20220831,3254,PRESSANCE CORPORATION,REAL ESTATE,58.4781,SMLO,100,0,1,58.5,
20220831,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",CHEMICALS,30.7564,MID,100,0,1,31.8259,
20220831,4205,ZEON CORPORATION,CHEMICALS,50.3979,SMLEX,100,0,1,51.9814,
20220831,4215,C.I. TAKIRON CORPORATION,CHEMICALS,65.1692,SMLO,100,0,0,65.1533,
20220831,7575,"JAPAN LIFELINE CO.,LTD.",WHOLESALE TRADE,33.4214,SMLEX,12.1181,87.8819,1,35.3707,
20220831,7762,"CITIZEN WATCH CO.,LTD.",PRECISION INSTRUMENTS,20.2354,SMLEX,100,0,1,25.4007,
20220831,9409,TV ASAHI HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,61.3149,SMLEX,100,0,1,61.3151,
20220831,9413,TV TOKYO HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,59.4178,SMLO,100,0,0,59.7076,
20220831,9697,"CAPCOM CO.,LTD.",INFORMATION & COMMUNICATION,38.6158,MID,0,100,1,39.6117,
20220829,4689,Z HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,55.2795,TOP,29.9825,70.0175,1,55.0769,
20220829,5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",NONFERROUS METALS,5.0315,SMLEX,100,0,1,5.0047,
20220829,6823,"RION CO.,LTD.",ELECTRIC APPLIANCES,42.7165,SMLO,94.806,5.194,0,42.6742,
20220829,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",WHOLESALE TRADE,15.6813,MID,100,0,1,15.666,
20220819,6815,UNIDEN HOLDINGS CORPORATION,ELECTRIC APPLIANCES,76.87,SMLO,100,0,0,15.7927,
20220825,4975,JCU CORPORATION,CHEMICALS,40.1424,SMLEX,0,100,1,40.134,
20220823,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,19.1321,SMLO,0,100,0,18.9717,
20220824,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,37.571,MID,0,100,1,37.5506,
20220824,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,4.0188,SMLO,0,100,1,3.5848,
20220818,7966,LINTEC CORPORATION,OTHER PRODUCTS,47.5384,SMLEX,100,0,1,47.5316,
20220819,1963,JGC HOLDINGS CORPORATION,CONSTRUCTION,17.6832,SMLEX,100,0,1,17.6557,
20220822,4544,"H.U. GROUP HOLDINGS,INC.",SERVICES,12.8313,SMLEX,89.4681,10.5319,1,12.7952,
20220822,6197,SOLASTO CORPORATION,SERVICES,47.8307,SMLEX,0,100,1,47.7934,
20220815,5333,"NGK INSULATORS,LTD.",GLASS & CERAMICS PRODUCTS,25.8876,MID,100,0,1,25.8595,
20220816,9783,"BENESSE HOLDINGS,INC.",SERVICES,35.841,SMLEX,38.8582,61.1418,1,35.8242,
20220817,3036,ALCONIX CORPORATION,WHOLESALE TRADE,30.4084,SMLO,100,0,0,30.328,
20220810,6240,YAMASHIN-FILTER CORP.,MACHINERY,56.2392,SMLO,15.0782,84.9218,0,56.1352,
20220812,7157,LIFENET INSURANCE COMPANY,INSURANCE,38.1605,SMLO,0,100,1,38.1079,
20220805,7732,TOPCON CORPORATION,PRECISION INSTRUMENTS,14.372,SMLEX,0,100,1,14.3302,
20220805,9831,"YAMADA HOLDINGS CO.,LTD.",RETAIL TRADE,32.677,MID,100,0,1,32.6651,
20220808,8771,"EGUARANTEE,INC.",OTHER FINANCING BUSINESS,35.0926,SMLEX,0,100,1,35.0482,
20220808,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,12.614,TOP,100,0,1,12.5941,
20220808,9409,TV ASAHI HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,61.3151,SMLEX,100,0,1,61.306,
20220809,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,11.106,TOP,100,0,1,11.1004,
20220729,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,21.3486,SMLO,100,0,1,20.9068,
20220729,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,51.2778,SMLO,0,100,1,50.0099,
20220729,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,17.4834,SMLEX,80.6441,19.3559,1,16.2982,
20220729,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,25.2237,SMLO,100,0,1,24.1427,
20220729,7803,BUSHIROAD INC.,OTHER PRODUCTS,70.7047,SMLO,0,100,0,70.4995,
20220729,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,32.3885,SMLO,0,100,0,31.6503,
20220729,8160,"KISOJI CO.,LTD.",RETAIL TRADE,32.2167,SMLO,7.0592,92.9408,1,31.1795,
20220804,7685,"BUYSELL TECHNOLOGIES CO.,LTD.",WHOLESALE TRADE,75.9735,SMLO,0,100,0,75.628,
20220804,7860,AVEX INC.,INFORMATION & COMMUNICATION,27.3298,SMLO,100,0,1,27.1426,
20220804,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,9.6216,TOP,100,0,1,9.603,
20220804,8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",INSURANCE,28.8561,MID,100,0,1,28.8442,
20220801,7282,"TOYODA GOSEI CO.,LTD.",TRANSPORTATION EQUIPMENT,55.128,SMLEX,100,0,1,55.1175,
20220801,9104,"MITSUI O.S.K.LINES,LTD.",MARINE TRANSPORTATION,10.0029,MID,100,0,1,9.9784,
20220802,2871,NICHIREI CORPORATION,FOODS,31.1779,SMLEX,27.1214,72.8786,1,31.1538,
20220802,4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",CHEMICALS,19.1002,MID,100,0,1,19.0803,
20220802,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,17.0948,MID,100,0,1,17.0504,
20220802,5202,"NIPPON SHEET GLASS COMPANY,LIMITED",GLASS & CERAMICS PRODUCTS,7.2698,SMLO,100,0,1,7.1473,
20220802,5631,"THE JAPAN STEEL WORKS,LTD.",MACHINERY,25.1046,SMLEX,68.518,31.482,1,25.0899,
20220802,6755,FUJITSU GENERAL LIMITED,ELECTRIC APPLIANCES,51.8467,SMLEX,5.4724,94.5276,1,51.8379,
20220802,8002,MARUBENI CORPORATION,WHOLESALE TRADE,13.951,MID,100,0,1,13.916,
20220802,9719,SCSK CORPORATION,INFORMATION & COMMUNICATION,54.3576,MID,0,100,1,54.3354,
20220803,9517,"EREX CO.,LTD.",ELECTRIC POWER & GAS,58.2522,SMLO,0,100,1,58.2112,
20220729,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,31.7429,MID,38.9725,61.0275,1,33.2764,
20220729,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,20.7222,TOP,0,100,1,21.5419,
20220729,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,21.701,SMLO,0,100,0,22.6761,
20220729,1898,"SEIKITOKYU KOGYO CO.,LTD.",CONSTRUCTION,34.5616,SMLO,100,0,0,37.7953,
20220729,2296,ITOHAM YONEKYU HOLDINGS INC.,FOODS,59.2447,SMLEX,100,0,1,59.9324,
20220729,2412,BENEFIT ONE INC.,SERVICES,57.4729,MID,0,100,1,57.6849,
20220729,3291,"IIDA GROUP HOLDINGS CO.,LTD.",REAL ESTATE,52.4628,MID,100,0,1,53.4413,
20220729,4732,"USS CO.,LTD.",SERVICES,23.7108,MID,0,100,1,37.4098,
20220729,6754,ANRITSU CORPORATION,ELECTRIC APPLIANCES,4.4983,SMLEX,0,100,1,6.2112,
20220729,6849,NIHON KOHDEN CORPORATION,ELECTRIC APPLIANCES,20.7333,SMLEX,10.5512,89.4488,1,21.1794,
20220729,4726,SB TECHNOLOGY CORP.,INFORMATION & COMMUNICATION,60.8158,SMLO,0,100,0,60.7874,
20220729,9302,"MITSUI-SOKO HOLDINGS CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,30.2188,SMLO,100,0,1,30.1072,
20220727,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,48.9549,MID,0,100,1,48.8972,
20220727,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,50.627,SMLEX,23.4711,76.5289,1,50.547,
20220728,1822,DAIHO CORPORATION,CONSTRUCTION,69.3729,SMLO,100,0,1,55.25,
20220715,9375,"KINTETSU WORLD EXPRESS,INC.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,92.12,SMLEX,94.1976,5.8024,1,54.129,
20220725,6266,"TAZMO CO.,LTD.",MACHINERY,37.6212,SMLO,44.7782,55.2218,0,36.7979,( * canceled on 15-July-2022)
20220725,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,32.2473,SMLEX,68.5262,31.4738,1,32.2028,
20220720,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,47.0003,SMLO,0,100,1,46.9691,
20220721,8473,"SBI HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,13.9178,MID,94.2041,5.7959,1,4.4438,
20220722,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,51.2471,SMLO,0,100,1,51.1479,
20220713,2160,GNI GROUP LTD.,PHARMACEUTICAL,13.0156,SMLEX,0,100,1,12.9741,
20220714,1822,DAIHO CORPORATION,CONSTRUCTION,55.25,SMLO,100,0,1,35.2631,
20220705,2931,"EUGLENA CO.,LTD.",FOODS,21.3732,SMLEX,0,100,1,21.3583,( * amended on 24-June-2022)
20220701,2931,"EUGLENA CO.,LTD.",FOODS,21.3583,SMLEX,0,100,1,20.1392,
20220708,2980,SRE HOLDINGS CORPORATION,REAL ESTATE,63.6523,SMLO,0,100,1,63.6139,
20220711,4176,COCONALA INC.,INFORMATION & COMMUNICATION,45.9922,SMLO,0,100,0,45.8782,
20220711,8005,SCROLL CORPORATION,RETAIL TRADE,27.5191,SMLO,100,0,0,27.4855,
20220630,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,20.9068,SMLO,100,0,1,20.3952,
20220630,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,50.0099,SMLO,0,100,1,49.0474,
20220630,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,16.2982,SMLEX,80.6441,19.3559,1,15.8383,
20220630,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,24.1427,SMLO,100,0,1,23.0132,
20220630,7803,BUSHIROAD INC.,OTHER PRODUCTS,70.4995,SMLO,0,100,0,70.4293,
20220630,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,31.6503,SMLO,0,100,0,31.0014,
20220630,8160,"KISOJI CO.,LTD.",RETAIL TRADE,31.1795,SMLO,7.0592,92.9408,1,30.0678,
20220704,3479,TKP CORPORATION,REAL ESTATE,69.8319,SMLO,10.2448,89.7552,0,69.821,
20220630,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,68.8193,MID,9.3978,90.6022,1,66.8584,
20220701,6095,"MEDPEER,INC.",SERVICES,47.4919,SMLO,0,100,1,47.4415,
20220630,2678,ASKUL CORPORATION,RETAIL TRADE,59.4945,SMLO,0,100,1,61.4705,
20220630,3028,"ALPEN CO.,LTD.",RETAIL TRADE,64.5289,SMLO,100,0,1,64.8894,
20220630,3106,KURABO INDUSTRIES LTD.,TEXTILES & APPARELS,44.4252,SMLO,100,0,0,46.4534,
20220630,3191,"JOYFUL HONDA CO.,LTD.",RETAIL TRADE,63.7189,SMLO,100,0,1,65.3717,
20220630,3591,WACOAL HOLDINGS CORP.,TEXTILES & APPARELS,43.2477,SMLEX,100,0,1,44.1885,
20220630,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,51.1479,SMLO,0,100,1,52.5776,
20220630,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,24.4718,MID,0,100,1,24.9987,
20220630,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,25.5264,MID,90.2233,9.7767,1,26.7943,
20220630,4526,"RIKEN VITAMIN CO.,LTD.",FOODS,53.5525,SMLO,100,0,0,61.5379,
20220630,4633,SAKATA INX CORPORATION,CHEMICALS,33.9348,SMLO,100,0,1,42.8327,
20220630,4634,"TOYO INK SC HOLDINGS CO.,LTD.",CHEMICALS,46.5927,SMLO,100,0,1,48.6545,
20220630,5076,INFRONEER HOLDINGS INC.,CONSTRUCTION,38.6713,SMLEX,100,0,1,42.0904,
20220630,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,45.9244,SMLO,100,0,1,47.3383,
20220630,5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",GLASS & CERAMICS PRODUCTS,4.4334,SMLEX,100,0,1,11.9085,
20220630,6178,"JAPAN POST HOLDINGS CO.,LTD.",SERVICES,65.0696,MID,100,0,1,66.0937,
20220630,6349,KOMORI CORPORATION,MACHINERY,22.6194,SMLO,100,0,1,24.4842,
20220630,6417,"SANKYO CO.,LTD.",MACHINERY,35.8255,SMLEX,100,0,1,38.8297,
20220630,6460,SEGA SAMMY HOLDINGS INC.,MACHINERY,29.6984,MID,80.4122,19.5878,1,36.3035,
20220630,6463,"TPR CO.,LTD.",MACHINERY,45.5826,SMLO,100,0,1,47.0873,
20220630,6727,"WACOM CO.,LTD.",ELECTRIC APPLIANCES,11.0721,SMLEX,0,100,1,12.1411,
20220630,6737,EIZO CORPORATION,ELECTRIC APPLIANCES,32.7408,SMLO,100,0,1,34.9648,
20220630,6806,"HIROSE ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,24.7394,MID,12.604,87.396,1,26.6063,
20220630,6845,AZBIL CORPORATION,ELECTRIC APPLIANCES,26.3896,MID,0,100,1,27.1452,
20220630,7309,SHIMANO INC.,TRANSPORTATION EQUIPMENT,24.1759,TOP,0,100,1,24.8647,
20220630,7381,"HOKKOKU FINANCIAL HOLDINGS,INC.",BANKS,29.9085,SMLO,100,0,1,32.4182,
20220630,7433,"HAKUTO CO.,LTD.",WHOLESALE TRADE,48.4858,SMLO,100,0,0,50.6212,
20220630,8002,MARUBENI CORPORATION,WHOLESALE TRADE,13.916,MID,100,0,1,14.9546,
20220630,8174,"NIPPON GAS CO.,LTD.",RETAIL TRADE,16.6851,SMLEX,7.805,92.195,1,18.0856,
20220630,8359,"THE HACHIJUNI BANK,LTD.",BANKS,33.3624,SMLEX,100,0,1,35.9722,
20220630,8382,"THE CHUGOKU BANK,LIMITED",BANKS,27.4251,SMLEX,100,0,1,30.7694,
20220630,8601,DAIWA SECURITIES GROUP INC.,SECURITIES & COMMODITY FUTURES,14.7809,MID,100,0,1,21.2957,
20220630,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,12.5941,TOP,100,0,1,13.1295,
20220630,9072,"NIKKON HOLDINGS CO.,LTD.",LAND TRANSPORTATION,26.0405,SMLEX,100,0,1,28.7467,
20220630,9301,MITSUBISHI LOGISTICS CORPORATION,WAREHOUSING & HARBOR TRANSPORTATION SERVICES,35.2106,SMLEX,100,0,1,39.6331,
20220630,9364,"KAMIGUMI CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,23.6456,SMLEX,100,0,1,27.7005,
20220630,8595,"JAFCO GROUP CO.,LTD.",SECURITIES & COMMODITY FUTURES,1.2474,SMLEX,100,0,1,10.5617,
20220630,8624,"ICHIYOSHI SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,18.0786,SMLO,100,0,0,21.9421,
20220628,4448,"CHATWORK CO.,LTD.",INFORMATION & COMMUNICATION,65.2788,SMLO,0,100,0,65.275,
20220628,4478,FREEE K.K.,INFORMATION & COMMUNICATION,36.2852,MID,0,100,1,36.2715,
20220624,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,4.8131,TOP,50,50,1,4.7837,
20220610,4582,SYMBIO PHARMACEUTICALS LIMITED,PHARMACEUTICAL,24.0012,SMLO,0,100,0,22.0265,
20220610,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,49.6216,MID,0,100,1,49.6139,
20220606,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,29.7274,SMLO,100,0,1,29.6856,
20220607,3097,THE MONOGATARI CORPORATION,RETAIL TRADE,23.0133,SMLEX,0,100,1,22.8369,( * amended on 31-May-2022)
20220608,4384,RAKSUL INC.,INFORMATION & COMMUNICATION,30.111,SMLEX,0,100,1,30.1038,
20220531,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,20.3952,SMLO,100,0,1,20.0414,
20220531,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,49.0474,SMLO,0,100,1,47.6555,
20220531,4978,REPROCELL INCORPORATED,CHEMICALS,18.5995,SMLO,0,100,0,17.6206,
20220531,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,23.0132,SMLO,100,0,1,22.7176,
20220531,7803,BUSHIROAD INC.,OTHER PRODUCTS,70.4293,SMLO,0,100,0,70.1498,
20220531,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,31.0014,SMLO,0,100,0,30.5208,
20220531,8160,"KISOJI CO.,LTD.",RETAIL TRADE,30.0678,SMLO,7.0592,92.9408,1,29.4326,
20220601,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,19.5793,SMLEX,0,100,1,19.5552,
20220601,9107,"KAWASAKI KISEN KAISHA,LTD.",MARINE TRANSPORTATION,12.5995,MID,84.142,15.858,1,12.4168,
