Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions
20051129,4840,DREAM TECHNOLOGIES CORPORATION,INFORMATION & COMMUNICATION,66.4007,SMALL,0,100,0,52.8771
20051125,8473,"SBI HOLDINGS,INC.",OTHER FINANCING BUSINESS,66.3427,MID,0,100,1,65.8425
20051124,8815,TOKYU LAND CORPORATION,REAL ESTATE,46.377,MID,0,100,1,45.8674
20051122,3606,RENOWN D'URBAN HOLDINGS INCORPORATED,TEXTILES & APPARELS,44.3145,SMALL,100,0,1,28.946
20051115,6941,"YAMAICHI ELECTRONICS CO.,LTD.",ELECTRIC APPLIANCES,28.6488,SMALL,100,0,1,56.7185
20051114,4043,TOKUYAMA CORPORATION,CHEMICALS,55.365,SMALL,100,0,1,62.0852
20051114,8874,JOINT CORPORATION,REAL ESTATE,50.814,SMALL,85.0319,14.9681,1,27.5911
20051110,4681,"RESORTTRUST,INC.",SERVICES,60.7521,SMALL,0,100,1,60.4657
20051110,7873,ARRK CORPORATION,OTHER PRODUCTS,25.0601,MID,0,100,1,24.1693
20051109,5008,"TOA OIL COMPANY,LIMITED",OIL & COAL PRODUCTS,69.4552,SMALL,71.8106,28.1894,0,61.6947
20051109,8892,ES-CON JAPAN LTD.,REAL ESTATE,59.0475,SMALL,0,100,0,56.7185
20051027,8815,TOKYU LAND CORPORATION,REAL ESTATE,45.8674,MID,0,100,1,44.657
20051018,5017,"AOC HOLDINGS, INC.",OIL & COAL PRODUCTS,66.835,SMALL,100,0,1,64.7635
20051007,1725,FUJITA CORPORATION,CONSTRUCTION,84.1147,SMALL,100,0,0,64.6994
20051007,8473,"SBI HOLDINGS,INC.",OTHER FINANCING BUSINESS,65.8425,MID,0,100,1,64.4627
20051006,4321,"KENEDIX, INC.",SERVICES,24.0856,SMALL,0,100,1,23.2679
20051006,7969,"TAKARA CO.,LTD.",OTHER PRODUCTS,70.0913,SMALL,5.9403,94.0597,1,49.5128
20051006,8882,"ZEPHYR CO.,LTD.",REAL ESTATE,67.2474,SMALL,0,100,0,59.2555
20051005,5007,"COSMO OIL COMPANY,LIMITED",OIL & COAL PRODUCTS,45.7914,MID,100,0,1,45.5482
20051004,2350,"OX INFORMATION CO.,LTD.",INFORMATION & COMMUNICATION,59.9891,SMALL,0,100,0,57.5367
20051003,9033,"HIROSHIMA ELECTRIC RAILWAY CO.,LTD.",LAND TRANSPORTATION,39.2754,SMALL,100,0,0,38.9748
20050930,4330,CELARTEM TECHNOLOGY INC.,INFORMATION & COMMUNICATION,19.2152,SMALL,17.3236,82.6764,0,18.9105
20050928,9401,"TOKYO BROADCASTING SYSTEM,INCORPORATED",INFORMATION & COMMUNICATION,24.1722,MID,100,0,1,19.9948
20050915,8901,DYNACITY CORPORATION,REAL ESTATE,68.2895,SMALL,0,100,0,64.0457
20050914,9042,"HANKYU HOLDINGS,INC.",LAND TRANSPORTATION,17.7152,MID,94.3352,5.6648,1,16.5144
20050914,9717,"JASTEC CO.,LTD.",INFORMATION & COMMUNICATION,56.9564,SMALL,100,0,0,56.4464
20050909,9204,"SKYMARK AIRLINES CO.,LTD.",AIR TRANSPORTATION,69.5946,SMALL,0,100,0,66.6695
20050908,9448,INVOICE INC.,INFORMATION & COMMUNICATION,52.0907,SMALL,0,100,1,49.5582
20050902,8844,"RECRUIT COSMOS CO.,LTD.",REAL ESTATE,86.8592,SMALL,100,0,0,86.8476
20050901,8107,KIMURATAN CORPORATION,TEXTILES & APPARELS,39.5304,SMALL,0,100,0,36.2293
20050830,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,36.0676,MID,0,100,1,34.4211
20050829,8329,"MOMIJI HOLDINGS,INC.",BANKS,62.4188,SMALL,100,0,1,43.4797
20050823,2333,"G-MODE CO.,LTD.",INFORMATION & COMMUNICATION,48.5307,SMALL,0,100,0,36.0572
20050818,8902,PACIFIC MANAGEMENT CORPORATION,REAL ESTATE,60.7199,SMALL,0,100,0,60.5307
20050817,9956,"VALOR CO.,LTD.",RETAIL TRADE,64.9246,SMALL,100,0,0,64.589
20050810,2294,"KAKIYASU HONTEN CO.,LTD.",FOODS,64.2943,SMALL,0,100,0,64.0035
20050812,8155,"MIMASU SEMICONDUCTOR INDUSTRY CO.,LTD.",WHOLESALE TRADE,49.4401,SMALL,100,0,1,33.0045
