"Russell/Nomura Japan Index Monthly Index Value (Net dividends  for residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20001229,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,1000.00,1000.00,1000.00
20010131, 99.84, 99.13,100.50, 99.80, 99.01,100.47,100.40, 99.76,100.79, 98.42, 97.98, 99.19, 98.85, 98.51, 99.53,100.21, 99.92,101.11, 99.57, 99.55, 99.60,101.16,100.38,104.94,998.12,990.88,1004.62
20010228, 95.55, 97.55, 93.69, 94.95, 96.77, 93.42, 94.37, 95.44, 93.71, 96.32, 98.60, 92.26, 97.65, 99.66, 93.62,101.84,102.48, 99.87, 99.83,100.98, 97.09,104.82,104.38,106.94,952.93,972.16,935.70
20010330, 91.89, 92.74, 91.12, 91.27, 91.67, 90.97, 90.56, 89.65, 91.15, 92.91, 94.45, 90.19, 94.21, 95.84, 90.96, 98.27, 99.51, 94.49, 95.67, 97.54, 91.20,102.14,101.99,102.85,915.77,922.55,909.94
20010427, 98.89,100.95, 97.00, 98.02, 99.42, 96.88, 96.26, 95.41, 96.82,102.17,105.06, 97.09,103.56,106.58, 97.54,107.89,110.61, 99.60,105.24,108.97, 96.39,111.83,112.68,107.75,985.20,1003.73,968.88
20010531, 99.27,101.12, 97.57, 98.21, 99.35, 97.28, 96.45, 95.37, 97.15,102.36,104.95, 97.78,104.28,106.95, 98.94,110.26,112.23,104.24,107.53,110.50,100.46,114.31,114.41,113.82,988.28,1004.47,974.06
20010629, 94.32, 98.11, 90.82, 92.99, 95.98, 90.51, 90.68, 91.35, 90.29, 98.46,102.51, 91.38,100.82,105.00, 92.53,108.19,111.59, 97.83,105.39,110.17, 94.03,112.36,113.39,107.45,937.92,973.33,906.49
20010731, 86.16, 91.17, 81.53, 84.84, 89.17, 81.22, 81.83, 83.45, 80.85, 91.97, 97.29, 82.67, 93.93, 99.08, 83.73,100.06,103.81, 88.60, 98.01,103.30, 85.42,103.11,104.46, 96.69,856.69,904.99,813.67
20010831, 84.14, 92.77, 76.13, 82.50, 90.61, 75.71, 78.77, 85.27, 74.77, 91.35, 98.18, 79.46, 93.78,100.45, 80.59,101.35,106.44, 85.81, 97.96,104.90, 81.46,106.38,108.39, 96.82,834.86,919.70,759.12
20010928, 77.33, 84.15, 71.00, 75.80, 82.00, 70.62, 72.32, 75.98, 70.07, 84.11, 90.58, 72.83, 86.35, 92.56, 74.05, 93.34, 97.81, 79.70, 90.82, 97.10, 75.87, 97.09, 98.70, 89.41,767.36,833.88,708.00
20011031, 78.50, 83.96, 73.43, 76.86, 81.50, 72.97, 73.19, 74.79, 72.22, 85.58, 91.08, 75.98, 88.04, 93.41, 77.41, 95.72, 99.56, 83.97, 92.60, 98.02, 79.72,100.34,101.52, 94.75,778.49,830.52,732.11
20011130, 77.22, 79.62, 75.00, 76.04, 77.50, 74.83, 73.63, 71.81, 74.77, 81.78, 85.62, 75.06, 83.66, 87.65, 75.76, 89.56, 93.02, 78.99, 87.00, 91.77, 75.66, 93.37, 94.62, 87.43,767.34,788.37,748.72
