Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20111130,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,40.8847,SMLO,100,0,0,38.7548,
20111130,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,15.5549,TOP,100,0,1,15.5394,
20111130,8415,"KIYO HOLDINGS,INC.",BANKS,14.6594,SMLEX,100,0,1,14.2251,
20111130,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,24.4417,MID,10.0749,89.9251,1,24.9996,
20111130,7718,"STAR MICRONICS CO.,LTD.",ELECTRIC APPLIANCES,27.0104,SMLO,87.6308,12.3692,1,28.5285,
20111110,8244,"KINTETSU DEPARTMENT STORE CO.,LTD.",RETAIL TRADE,87.8519,SMLO,0,100,0,82.1737,
20111031,2738,BALS CORPORATION,RETAIL TRADE,89.43,SMLO,0,100,0,51.6493,
20111031,5996,"NEW TACHIKAWA AIRCRAFT CO.,LTD.",REAL ESTATE,99.07,SMLO,0,100,0,70.0616,
20111031,8821,"TACHIHI ENTERPRISE CO.,LTD.",REAL ESTATE,98.2,SMLO,0,100,1,72.4284,
20111031,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,38.7548,SMLO,100,0,0,38.2269,
20111031,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,15.5394,TOP,100,0,1,15.5269,
20111021,9948,"ARCS COMPANY,LIMITED",RETAIL TRADE,53.0604,SMLEX,100,0,1,40.7015,
20111031,2802,"AJINOMOTO CO.,INC.",FOODS,18.5918,MID,92.9438,7.0562,1,21.033,
20111031,8394,"THE HIGO BANK,LTD.",BANKS,42.7679,SMLEX,100,0,1,43.4894,
20111027,8174,"NIPPON GAS CO.,LTD.",RETAIL TRADE,61.0395,SMLO,0,100,1,57.9151,
20110930,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,38.2269,SMLO,100,0,0,36.2675,
20110927,5344,"MARUWA CO.,LTD.",GLASS & CERAMICS PRODUCTS,48.4864,SMLO,100,0,0,47.6377,
20110922,6749,MASPRO DENKOH CORP.,ELECTRIC APPLIANCES,94.06,SMLO,100,0,0,50.8916,
20110920,5805,"SWCC SHOWA HOLDINGS CO.,LTD.",NONFERROUS METALS,35.6193,SMLO,100,0,1,20.9742,
20110930,2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",SERVICES,69.6391,SMLO,100,0,0,70.1416,
20110930,3730,"MACROMILL,INC.",INFORMATION & COMMUNICATION,41.6945,SMLO,0,100,0,44.5896,
20110930,4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,INFORMATION & COMMUNICATION,55.3144,SMLEX,89.4181,10.5819,1,56.6952,
20110930,4924,"DR.CI:LABO CO.,LTD.",CHEMICALS,52.0419,SMLEX,0,100,1,56.6244,
20110930,5334,"NGK SPARK PLUG CO.,LTD.",GLASS & CERAMICS PRODUCTS,37.7837,MID,19.9256,80.0744,1,39.4092,
20110930,8059,"DAIICHI JITSUGYO CO.,LTD.",WHOLESALE TRADE,46.0513,SMLO,100,0,0,47.9251,
20110930,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,19.3928,TOP,46.172,53.828,1,22.2032,
20110907,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,15.5269,TOP,100,0,1,10.7498,
20110902,6890,FERROTEC CORPORATION,ELECTRIC APPLIANCES,30.2302,SMLO,100,0,1,30.0808,
20110831,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,14.2785,TOP,100,0,1,13.8532,
20110831,8415,"KIYO HOLDINGS,INC.",BANKS,14.2251,SMLEX,100,0,1,14.2204,
20110831,3103,UNITIKA LTD.,TEXTILES & APPARELS,33.4698,SMLEX,0,100,1,27.7446,
20110831,6890,FERROTEC CORPORATION,ELECTRIC APPLIANCES,30.0808,SMLO,100,0,1,29.6171,
20110831,2809,KEWPIE CORPORATION,FOODS,37.3773,SMLEX,77.9948,22.0052,1,38.3657,
20110831,6835,ALLIED TELESIS HOLDINGS K.K.,ELECTRIC APPLIANCES,18.5808,SMLO,6.8508,93.1492,0,40.5068,
20110831,7832,NAMCO BANDAI HOLDINGS INC.,OTHER PRODUCTS,16.6052,MID,100,0,1,20.0833,
20110831,8606,"MIZUHO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,73.3465,SMLEX,100,0,1,73.9239,
20110818,4819,"DIGITAL GARAGE,INC.",INFORMATION & COMMUNICATION,49.1302,SMLO,0,100,1,48.1811,
20110808,4554,"FUJI PHARMA CO.,LTD.",PHARMACEUTICAL,67.776,SMLO,59.9037,40.0963,0,67.434,
20110729,1334,"MARUHA NICHIRO HOLDINGS,INC.","FISHERY,AGRICULTURE & FORESTRY",31.5451,SMLEX,59.2156,40.7844,1,31.357,
20110729,1890,"TOYO CONSTRUCTION CO.,LTD.",CONSTRUCTION,36.2675,SMLO,100,0,0,33.8324,
20110729,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,13.8532,TOP,100,0,1,13.8442,
20110729,3103,UNITIKA LTD.,TEXTILES & APPARELS,27.7446,SMLEX,0,100,1,23.7971,
20110729,7236,"T.RAD CO.,LTD.",TRANSPORTATION EQUIPMENT,50.3519,SMLO,100,0,0,49.338,
