Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20141128,6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",ELECTRIC APPLIANCES,21.698,SMLEX,0,100,1,20.6553,
20141128,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.9585,TOP,100,0,1,9.8974,
20141128,8558,"THE TOWA BANK,LTD.",BANKS,27.6864,SMLO,100,0,1,27.1057,
20141126,3360,"SHIP HEALTHCARE HOLDINGS,INC.",WHOLESALE TRADE,25.3981,SMLEX,0,100,1,23.5474,
20141128,2264,"MORINAGA MILK INDUSTRY CO.,LTD.",FOODS,35.6328,SMLEX,100,0,1,36.9037,
20141128,8170,ADERANS COMPANY LIMITED,OTHER PRODUCTS,44.7431,SMLO,15.7923,84.2077,1,48.8219,
20141031,1805,TOBISHIMA CORPORATION,CONSTRUCTION,14.8403,SMLO,13.2519,86.7481,0,14.1227,
20141031,3751,JAPAN ASIA GROUP LIMITED,INFORMATION & COMMUNICATION,46.3691,SMLO,100,0,0,45.8637,
20141031,4563,"ANGES MG,INC.",PHARMACEUTICAL,6.8267,SMLO,0,100,0,23.0176,
20141031,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.8974,TOP,100,0,1,9.6083,
20141031,8558,"THE TOWA BANK,LTD.",BANKS,27.1057,SMLO,100,0,1,26.5152,
20141027,4585,UMN PHARMA INC.,PHARMACEUTICAL,37.012,SMLO,0,100,0,36.1935,
20141031,2450,IKYU CORPORATION,SERVICES,60.845,SMLO,0,100,0,61.4902,
20141031,4326,INTAGE HOLDINGS INC.,INFORMATION & COMMUNICATION,47.3543,SMLO,8.3307,91.6693,0,49.1018,
20141031,4666,"PARK24 CO.,LTD.",REAL ESTATE,46.0358,SMLEX,0,100,1,48.3871,
20141031,6789,ROLAND DG CORPORATION,ELECTRIC APPLIANCES,35.608,SMLO,0,100,1,47.9634,
20141031,7438,KONDOTEC INC.,WHOLESALE TRADE,38.0774,SMLO,94.0475,5.9525,0,39.7951,
20141031,7769,"RHYTHM WATCH CO.,LTD.",PRECISION INSTRUMENTS,43.3063,SMLO,100,0,0,49.7364,
20141031,8343,"THE AKITA BANK,LTD.",BANKS,29.1839,SMLO,100,0,1,31.7434,
20141031,8622,"MITO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,33.7383,SMLO,100,0,1,35.1135,
20141031,9005,TOKYU CORPORATION,LAND TRANSPORTATION,28.8841,MID,0,100,1,29.6567,
20141031,9468,KADOKAWA DWANGO CORPORATION,INFORMATION & COMMUNICATION,49.426,SMLEX,49.9409,50.0591,1,49.1824,
20141007,8850,STARTS CORPORATION INC.,REAL ESTATE,77.8724,SMLO,41.1186,58.8814,0,77.5156,
20141006,7294,YOROZU CORPORATION,TRANSPORTATION EQUIPMENT,47.7519,SMLO,100,0,1,46.4679,
20140930,1805,TOBISHIMA CORPORATION,CONSTRUCTION,14.1227,SMLO,13.2519,86.7481,0,9.7318,
20140930,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,62.8143,SMLO,100,0,1,59.1422,
20140930,6440,JUKI CORPORATION,MACHINERY,33.6321,SMLO,0,100,0,30.3182,
20140930,6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",ELECTRIC APPLIANCES,20.6553,SMLEX,0,100,1,16.702,
20140930,7873,ARRK CORPORATION,OTHER PRODUCTS,83.629,SMLO,100,0,0,18.5914,
20140930,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.6083,TOP,100,0,1,9.5154,
20140930,8558,"THE TOWA BANK,LTD.",BANKS,26.5152,SMLO,100,0,1,25.9167,
20140930,8585,ORIENT CORPORATION,OTHER FINANCING BUSINESS,63.8759,SMLEX,100,0,1,62.6391,
20141001,1819,"NIPPON STEEL & SUMIKIN TEXENG.CO.,LTD.",CONSTRUCTION,71.686,SMLO,100,0,0,60.3594,
20141001,6473,JTEKT CORPORATION,MACHINERY,50.1602,MID,88.957,11.043,1,49.9966,
20140930,8001,ITOCHU CORPORATION,WHOLESALE TRADE,21.1792,TOP,100,0,1,17.2972,
20140930,2174,GCA SAVVIAN CORPORATION,SERVICES,48.2315,SMLO,0,100,0,52.6955,
20140930,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,72.7042,SMLEX,0,100,1,73.3624,
20140930,4902,"KONICA MINOLTA,INC.",ELECTRIC APPLIANCES,6.9808,MID,100,0,1,10.4757,
20140930,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,0.8657,MID,0,100,1,2.973,
20140930,8098,"INABATA & CO.,LTD.",WHOLESALE TRADE,37.8158,SMLO,100,0,1,39.3991,
20140930,8359,"THE HACHIJUNI BANK,LTD.",BANKS,34.6051,MID,100,0,1,35.8613,
20140930,8396,"THE EIGHTEENTH BANK,LIMITED",BANKS,32.2489,SMLO,100,0,1,33.0233,
20140930,9861,"YOSHINOYA HOLDINGS CO.,LTD.",RETAIL TRADE,29.8233,SMLEX,8.619,91.381,1,32.2636,
20140930,9948,"ARCS COMPANY,LIMITED",RETAIL TRADE,52.2502,SMLEX,100,0,1,53.7295,
20140905,4577,"DAITO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,32.4869,SMLO,100,0,0,31.3142,
20140902,7558,TOMEN ELECTRONICS CORPORATION,WHOLESALE TRADE,62.97,SMLO,100,0,0,41.9012,
20140829,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,59.1422,SMLO,100,0,1,54.3944,
20140829,3656,KLAB INC.,INFORMATION & COMMUNICATION,45.9668,SMLO,0,100,0,43.867,
20140829,6440,JUKI CORPORATION,MACHINERY,30.3182,SMLO,0,100,0,23.3747,
20140829,6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",ELECTRIC APPLIANCES,16.702,SMLEX,0,100,1,13.2852,
20140829,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.5154,TOP,100,0,1,9.4585,
20140829,8558,"THE TOWA BANK,LTD.",BANKS,25.9167,SMLO,100,0,1,25.207,
20140901,3141,"WELCIA HOLDINGS CO.,LTD.",RETAIL TRADE,69.7195,SMLO,0,100,1,68.5012,
20140901,9948,"ARCS COMPANY,LIMITED",RETAIL TRADE,53.7295,SMLEX,100,0,1,51.3374,
20140903,3514,"JAPAN VILENE COMPANY,LTD.",TEXTILES & APPARELS,62.1483,SMLO,100,0,0,59.8666,
20140828,8750,"THE DAI-ICHI LIFE INSURANCE COMPANY,LIMITED",INSURANCE,17.2706,TOP,100,0,1,16.3674,
20140822,7283,"AISAN INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,64.3547,SMLO,100,0,0,63.8912,
20140829,2810,HOUSE FOODS GROUP INC.,FOODS,50.1238,SMLEX,100,0,1,51.5408,
20140829,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,44.4313,SMLO,100,0,1,45.4727,
20140829,6136,OSG CORPORATION,MACHINERY,29.6471,SMLEX,0,100,1,31.7814,
20140829,6952,"CASIO COMPUTER CO.,LTD.",ELECTRIC APPLIANCES,22.6892,MID,45.9064,54.0936,1,25.4637,
20140829,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,23.0384,TOP,100,0,1,24.4091,
20140829,8333,"THE JOYO BANK,LTD.",BANKS,29.8421,MID,100,0,1,31.618,
20140829,9020,EAST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,21.9737,TOP,24.1804,75.8196,1,22.2709,
20140829,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,19.4146,TOP,46.7949,53.2051,1,21.6787,
20140731,1821,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",CONSTRUCTION,54.5632,SMLEX,0,100,1,54.549,
20140731,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,54.3944,SMLO,100,0,1,53.577,
20140731,2497,"UNITED,INC.",SERVICES,60.7369,SMLO,0,100,1,60.4495,
20140731,3656,KLAB INC.,INFORMATION & COMMUNICATION,43.867,SMLO,0,100,0,42.1772,
20140731,3664,MOBCAST INC.,INFORMATION & COMMUNICATION,66.2407,SMLO,0,100,0,65.6596,
20140731,6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",ELECTRIC APPLIANCES,13.2852,SMLEX,0,100,1,10.6953,
20140731,8558,"THE TOWA BANK,LTD.",BANKS,25.207,SMLO,100,0,1,24.8974,
20140731,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,14.323,TOP,0,100,1,13.4536,
20140725,7944,ROLAND CORPORATION,OTHER PRODUCTS,84.09,SMLO,100,0,1,22.143,
20140728,3880,DAIO PAPER CORPORATION,PULP & PAPER,45.1818,SMLEX,100,0,1,44.4043,
20140725,7821,"MAEDA KOSEN CO.,LTD.",OTHER PRODUCTS,69.2467,SMLO,0,100,0,68.8679,
20140731,2371,"KAKAKU.COM,INC.",SERVICES,37.8131,MID,0,100,1,38.6264,
20140731,2802,"AJINOMOTO CO.,INC.",FOODS,12.3977,MID,43.0055,56.9945,1,15.1996,
20140731,6113,"AMADA CO.,LTD.",MACHINERY,15.8476,MID,100,0,1,17.966,
20140731,7203,TOYOTA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,42.6107,TOP,9.8852,90.1148,1,43.1058,
20140731,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,39.8735,SMLEX,23.5107,76.4893,1,40.0852,
20140731,7518,"NET ONE SYSTEMS CO.,LTD.",INFORMATION & COMMUNICATION,4.4593,SMLEX,100,0,1,7.6777,
20140722,4714,"RISO KYOIKU CO.,LTD.",SERVICES,61.352,SMLO,0,100,0,57.4202,
20140708,4631,DIC CORPORATION,CHEMICALS,29.5506,MID,0,100,1,29.1089,
20140707,6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",MACHINERY,46.396,SMLO,87.2533,12.7467,0,45.6558,
20140709,3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",RETAIL TRADE,42.1772,SMLEX,87.1353,12.8647,1,42.1708,
20140704,7148,"FINANCIAL PRODUCTS GROUP CO.,LTD.",SECURITIES & COMMODITY FUTURES,61.4432,SMLO,0,100,0,60.2954,
20140630,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,53.577,SMLO,100,0,1,51.9395,
20140630,6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",ELECTRIC APPLIANCES,10.6953,SMLEX,0,100,1,10.6446,
20140630,8558,"THE TOWA BANK,LTD.",BANKS,24.8974,SMLO,100,0,1,24.3845,
20140701,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,35.7071,SMLO,100,0,1,28.6506,
20140626,3880,DAIO PAPER CORPORATION,PULP & PAPER,44.4043,SMLEX,100,0,1,42.7612,
20140630,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,38.9927,SMLO,100,0,1,41.6193,
20140630,2282,"NIPPON MEAT PACKERS,INC.",FOODS,32.7318,MID,100,0,1,39.9261,
20140630,4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,CHEMICALS,10.6979,MID,100,0,1,13.6527,
20140630,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,7.9832,TOP,0,100,1,8.9923,
20140630,4521,"KAKEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,34.2007,SMLEX,0,100,1,37.4268,
20140630,5929,SANWA HOLDINGS CORPORATION,METAL PRODUCTS,29.3692,SMLEX,18.659,81.341,1,31.5577,
20140630,6118,"AIDA ENGINEERING,LTD.",MACHINERY,44.4068,SMLO,75.8903,24.1097,1,48.2703,
20140630,6961,ENPLAS CORPORATION,ELECTRIC APPLIANCES,56.6221,SMLEX,0,100,1,60.9115,
20140630,7615,"KYOTO KIMONO YUZEN CO.,LTD.",RETAIL TRADE,39.1102,SMLO,12.8032,87.1968,0,42.5876,
20140630,8334,"THE GUNMA BANK,LTD.",BANKS,31.2913,MID,100,0,1,31.8671,
20140630,8344,"THE YAMAGATA BANK,LTD.",BANKS,34.5388,SMLEX,100,0,1,35.2984,
20140630,9832,"AUTOBACS SEVEN CO.,LTD.",WHOLESALE TRADE,39.6729,SMLEX,100,0,1,41.6167,
20140530,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,51.9395,SMLO,100,0,1,49.4162,
20140530,6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",ELECTRIC APPLIANCES,10.6446,SMLEX,0,100,1,8.1924,
20140530,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.4585,TOP,100,0,1,9.436,
20140530,8558,"THE TOWA BANK,LTD.",BANKS,24.3845,SMLO,100,0,1,23.8619,
20140530,6269,"MODEC,INC.",MACHINERY,70.1378,SMLEX,0,100,1,69.8873,
20140530,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,12.6106,TOP,100,0,1,14.1731,
20140430,1898,"SEIKITOKYU KOGYO CO.,LTD.",CONSTRUCTION,42.1117,SMLO,0,100,0,37.4741,
20140430,3773,"ADVANCED MEDIA,INC.",INFORMATION & COMMUNICATION,23.5213,SMLO,0,100,0,20.3841,
20140430,5940,"FUJISASH CO.,LTD.",METAL PRODUCTS,62.8741,SMLO,0,100,0,59.2746,
20140430,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,47.5393,MID,0,100,1,40.0658,
20140430,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.436,TOP,100,0,1,9.3681,
20140430,8558,"THE TOWA BANK,LTD.",BANKS,23.8619,SMLO,100,0,1,23.6473,
20140502,6269,"MODEC,INC.",MACHINERY,69.8873,SMLEX,0,100,1,65.9671,
20140501,4554,"FUJI PHARMA CO.,LTD.",PHARMACEUTICAL,65.6914,SMLO,100,0,0,62.0312,
20140430,1663,K&O ENERGY GROUP INC.,MINING,63.1542,SMLO,100,0,0,64.3256,
20140430,1964,"CHUGAI RO CO.,LTD.",CONSTRUCTION,25.4929,SMLO,100,0,0,34.8738,
20140430,1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",CONSTRUCTION,46.912,SMLO,100,0,1,48.1524,
20140430,1982,"HIBIYA ENGINEERING,LTD.",CONSTRUCTION,51.2594,SMLO,100,0,1,55.5627,
20140430,2461,F@N COMMUNICATIONS INC.,SERVICES,66.029,SMLO,0,100,1,70.4276,
20140430,4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",CHEMICALS,25.2581,MID,0,100,1,27.0723,
20140430,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,47.7826,SMLEX,34.2458,65.7542,1,49.4027,
20140430,4665,"DUSKIN CO.,LTD.",SERVICES,28.8888,SMLEX,100,0,1,30.5262,
20140430,4689,YAHOO JAPAN CORPORATION,INFORMATION & COMMUNICATION,76.8597,MID,0,100,1,77.0879,
20140430,6326,KUBOTA CORPORATION,MACHINERY,27.0802,TOP,0,100,1,27.445,
20140430,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,40.0852,SMLEX,23.5107,76.4893,1,41.589,
20140430,8061,SEIKA CORPORATION,WHOLESALE TRADE,28.7697,SMLO,100,0,0,32.1807,
20140430,8068,RYOYO ELECTRO CORPORATION,WHOLESALE TRADE,29.1643,SMLO,100,0,1,30.6371,
20140430,8325,"THE HOKUETSU BANK,LTD.",BANKS,30.9311,SMLO,100,0,1,31.4852,
20140430,8363,"THE HOKKOKU BANK,LTD.",BANKS,37.2767,SMLEX,100,0,1,37.8258,
20140430,8367,"THE NANTO BANK,LTD.",BANKS,31.0903,SMLEX,100,0,1,31.8394,
20140430,8381,"THE SAN-IN GODO BANK,LTD.",BANKS,25.1569,SMLEX,100,0,1,26.0743,
20140430,8382,"THE CHUGOKU BANK,LIMITED",BANKS,28.5618,MID,100,0,1,30.9394,
20140430,8392,"THE OITA BANK,LTD.",BANKS,14.1467,SMLEX,100,0,1,16.2115,
20140430,8394,"THE HIGO BANK,LTD.",BANKS,41.1561,SMLEX,100,0,1,41.4079,
20140430,8897,"TAKARA LEBEN CO.,LTD.",REAL ESTATE,38.5794,SMLO,0,100,1,39.5128,
20140430,9744,MEITEC CORPORATION,SERVICES,20.272,SMLEX,0,100,1,21.4841,
20140423,4563,"ANGES MG,INC.",PHARMACEUTICAL,23.0176,SMLO,0,100,0,20.2247,
20140407,6951,JEOL LTD.,ELECTRIC APPLIANCES,35.6613,SMLO,0,100,1,34.7567,
20140407,8159,"TACHIBANA ELETECH CO.,LTD.",WHOLESALE TRADE,58.9658,SMLO,100,0,0,58.6844,
20140404,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,5.4666,SMLEX,0,100,1,4.1217,
20140404,5852,AHRESTY CORPORATION,NONFERROUS METALS,24.0756,SMLO,100,0,0,22.5906,
20140404,7550,"ZENSHO HOLDINGS CO.,LTD.",RETAIL TRADE,50.0812,SMLEX,0,100,1,49.1399,
20140331,2191,"TELLA,INC.",SERVICES,53.1031,SMLO,0,100,0,52.9561,
20140331,2497,"UNITED,INC.",SERVICES,60.4495,SMLO,0,100,1,60.3039,
20140331,5269,"NIPPON CONCRETE INDUSTRIES CO.,LTD.",GLASS & CERAMICS PRODUCTS,62.3502,SMLO,100,0,0,61.0698,
20140331,5940,"FUJISASH CO.,LTD.",METAL PRODUCTS,59.2746,SMLO,0,100,0,55.6939,
20140331,7593,"VT HOLDINGS CO.,LTD.",RETAIL TRADE,56.9716,SMLO,0,100,1,55.5262,
20140331,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.3681,TOP,100,0,1,9.3024,
20140331,8840,DAIKYO INCORPORATED,REAL ESTATE,67.1517,SMLEX,100,0,1,37.7806,
20140331,8558,"THE TOWA BANK,LTD.",BANKS,23.6473,SMLO,100,0,1,23.2194,
20140331,6801,"TOKO,INC.",ELECTRIC APPLIANCES,64.26,SMLO,0,100,1,32.1511,
20140401,7004,HITACHI ZOSEN CORPORATION,MACHINERY,9.6797,SMLEX,68.3842,31.6158,1,10.0578,
20140401,8850,STARTS CORPORATION INC.,REAL ESTATE,77.5156,SMLO,41.1186,58.8814,0,75.9565,
20140401,9409,TV ASAHI CORPORATION,INFORMATION & COMMUNICATION,62.1623,SMLEX,100,0,1,59.1847,
20140331,5406,"KOBE STEEL,LTD.",IRON & STEEL,28.964,MID,100,0,1,27.8151,
20140328,2322,"NEC FIELDING,LTD.",SERVICES,97.2,SMLO,100,0,1,72.5283,
20140331,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,47.042,SMLEX,100,0,1,48.073,
20140331,5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",GLASS & CERAMICS PRODUCTS,12.9535,SMLEX,100,0,1,14.9949,
20140331,6971,KYOCERA CORPORATION,ELECTRIC APPLIANCES,19.8526,TOP,100,0,1,20.898,
20140331,8324,"THE DAISHI BANK,LTD.",BANKS,25.2322,SMLEX,100,0,1,25.8344,
20140331,8332,"THE BANK OF YOKOHAMA,LTD.",BANKS,20.5686,MID,100,0,1,21.6618,
20140331,9064,"YAMATO HOLDINGS CO.,LTD.",LAND TRANSPORTATION,30.9937,MID,0,100,1,31.9902,
20140312,6951,JEOL LTD.,ELECTRIC APPLIANCES,34.7567,SMLO,0,100,1,28.8539,
20140306,7211,MITSUBISHI MOTORS CORPORATION,TRANSPORTATION EQUIPMENT,40.0658,MID,0,100,1,38.614,
20140228,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,49.4162,SMLO,100,0,1,46.8378,
20140228,2160,GNI GROUP LTD.,SERVICES,30.1845,SMLO,0,100,1,27.4147,
20140228,2191,"TELLA,INC.",SERVICES,52.9561,SMLO,0,100,0,51.0923,
20140228,2497,"UNITED,INC.",SERVICES,60.3039,SMLO,0,100,1,59.4287,
20140228,3656,KLAB INC.,INFORMATION & COMMUNICATION,42.1772,SMLO,0,100,0,40.3091,
20140228,3751,JAPAN ASIA GROUP LIMITED,INFORMATION & COMMUNICATION,45.8637,SMLO,100,0,0,45.3782,
20140228,4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,34.3363,SMLEX,0,100,1,34.8024,
20140228,5269,"NIPPON CONCRETE INDUSTRIES CO.,LTD.",GLASS & CERAMICS PRODUCTS,61.0698,SMLO,100,0,0,57.6579,
20140228,7593,"VT HOLDINGS CO.,LTD.",RETAIL TRADE,55.5262,SMLO,0,100,1,55.1289,
20140228,7776,CELLSEED INC.,PRECISION INSTRUMENTS,36.5615,SMLO,0,100,0,32.6377,
20140228,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.3024,TOP,100,0,1,9.228,
20140228,8558,"THE TOWA BANK,LTD.",BANKS,23.2194,SMLO,100,0,1,22.4645,
20140303,6741,"THE NIPPON SIGNAL COMPANY,LIMITED",ELECTRIC APPLIANCES,39.8938,SMLO,100,0,1,38.3404,
20140218,2413,"M3,INC.",SERVICES,62.1581,SMLEX,0,100,1,62.06,
20140213,3730,"MACROMILL,INC.",INFORMATION & COMMUNICATION,99.3,SMLO,0,100,1,44.0459,
20140131,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,46.8378,SMLO,100,0,1,42.739,
20140131,2160,GNI GROUP LTD.,SERVICES,27.4147,SMLO,0,100,1,27.015,
20140131,2191,"TELLA,INC.",SERVICES,51.0923,SMLO,0,100,0,50.9201,
20140131,4585,UMN PHARMA INC.,PHARMACEUTICAL,36.1935,SMLO,0,100,0,32.1389,
20140131,7593,"VT HOLDINGS CO.,LTD.",RETAIL TRADE,55.1289,SMLO,0,100,1,54.3954,
20140131,7776,CELLSEED INC.,PRECISION INSTRUMENTS,32.6377,SMLO,0,100,0,30.3041,
20140131,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.228,TOP,100,0,1,9.2186,
20140131,8558,"THE TOWA BANK,LTD.",BANKS,22.4645,SMLO,100,0,1,21.6901,
20140131,1822,DAIHO CORPORATION,CONSTRUCTION,28.6921,SMLO,100,0,0,27.2524,
20140131,1959,KYUDENKO CORPORATION,CONSTRUCTION,51.6466,SMLO,100,0,1,61.5331,
20140131,2206,"EZAKI GLICO CO.,LTD.",FOODS,66.2105,SMLEX,100,0,1,67.6074,
20140131,6381,ANEST IWATA CORPORATION,MACHINERY,44.7041,SMLO,100,0,0,45.0722,
20140131,8150,"SANSHIN ELECTRONICS CO.,LTD.",WHOLESALE TRADE,20.3497,SMLO,100,0,0,22.9804,
20140131,9435,"HIKARI TSUSHIN,INC.",INFORMATION & COMMUNICATION,65.4602,SMLEX,0,100,1,66.5765,
20140117,2337,"ICHIGO GROUP HOLDINGS CO.,LTD.",SERVICES,80.2927,SMLO,0,100,1,80.0981,
20140117,2931,"EUGLENA CO.,LTD.",FOODS,47.5204,SMLEX,0,100,1,46.8909,
20140117,6997,NIPPON CHEMI-CON CORPORATION,ELECTRIC APPLIANCES,21.4321,SMLEX,78.6481,21.3519,1,20.1079,
20140117,8848,LEOPALACE21 CORPORATION,REAL ESTATE,20.9101,SMLEX,0,100,1,18.9422,
20140116,5288,JAPAN PILE CORPORATION,GLASS & CERAMICS PRODUCTS,60.1737,SMLO,0,100,0,59.2532,
20140109,7242,"KAYABA INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,46.816,SMLEX,100,0,1,45.8651,
20140109,7823,ARTNATURE INC.,OTHER PRODUCTS,71.6506,SMLO,0,100,0,71.3478,
20140107,6910,HITACHI MEDICAL CORPORATION,ELECTRIC APPLIANCES,94.42,SMLO,100,0,0,73.0462,
20140110,2370,"MEDINET CO.,LTD.",SERVICES,27.0257,SMLO,0,100,1,26.193,
20140108,3656,KLAB INC.,INFORMATION & COMMUNICATION,40.3091,SMLO,0,100,0,35.9921,
20140108,3667,"ENISH,INC.",INFORMATION & COMMUNICATION,42.8006,SMLO,0,100,0,41.2873,
20131230,1719,HAZAMA ANDO CORPORATION,CONSTRUCTION,44.8134,SMLO,93.2709,6.7291,1,42.2766,
20131230,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,42.739,SMLO,100,0,1,35.5474,
20131230,2160,GNI GROUP LTD.,SERVICES,27.015,SMLO,0,100,1,25.3482,
20131230,2395,"SHIN NIPPON BIOMEDICAL LABORATORIES,LTD.",SERVICES,77.1621,SMLO,0,100,0,73.5524,
20131230,5940,"FUJISASH CO.,LTD.",METAL PRODUCTS,55.6939,SMLO,0,100,0,54.9021,
20131230,7593,"VT HOLDINGS CO.,LTD.",RETAIL TRADE,54.3954,SMLO,0,100,1,53.782,
20131230,7776,CELLSEED INC.,PRECISION INSTRUMENTS,30.3041,SMLO,0,100,0,29.415,
20131230,8263,"THE DAIEI,INC.",RETAIL TRADE,58.8362,SMLO,100,0,1,33.174,
20131230,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.2186,TOP,100,0,1,9.2006,
20131230,8558,"THE TOWA BANK,LTD.",BANKS,21.6901,SMLO,100,0,1,20.9027,
20131230,3514,"JAPAN VILENE COMPANY,LTD.",TEXTILES & APPARELS,59.8666,SMLO,100,0,0,66.7449,
20131230,4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,INFORMATION & COMMUNICATION,59.5938,SMLEX,73.5964,26.4036,1,61.2111,
20131230,8219,"AOYAMA TRADING CO.,LTD.",RETAIL TRADE,14.6406,SMLEX,100,0,1,22.2375,
20131230,9021,WEST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,18.1329,MID,100,0,1,19.9957,
20131230,9432,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,INFORMATION & COMMUNICATION,33.6595,TOP,100,0,1,43.0083,
20131230,9747,ASATSU-DK INC.,SERVICES,27.5204,SMLEX,100,0,1,28.3683,
20131220,3141,"WELCIA HOLDINGS CO.,LTD.",RETAIL TRADE,68.5012,SMLO,0,100,1,68.1356,
20131204,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,40.9513,SMLEX,0,100,1,40.7122,
20131202,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,35.5474,SMLO,100,0,1,30.3882,
20131202,2160,GNI GROUP LTD.,SERVICES,25.3482,SMLO,0,100,1,23.3949,
20131202,3141,"WELCIA HOLDINGS CO.,LTD.",RETAIL TRADE,68.1356,SMLO,0,100,1,66.9436,
20131202,7776,CELLSEED INC.,PRECISION INSTRUMENTS,29.415,SMLO,0,100,0,24.371,
20131202,8411,"MIZUHO FINANCIAL GROUP,INC.",BANKS,9.2006,TOP,100,0,1,9.1945,
20131202,8558,"THE TOWA BANK,LTD.",BANKS,20.9027,SMLO,100,0,1,19.9777,
20131202,3291,"IIDA GROUP HOLDINGS CO.,LTD.",REAL ESTATE,61.6954,MID,0,100,1,61.6612,
20131202,6753,SHARP CORPORATION,ELECTRIC APPLIANCES,35.4246,MID,0,100,1,33.7912,
