"Russell/Nomura Japan Index Monthly Return(%) (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
198001,  2.20,  3.45,  0.99,  2.03,  3.25,  0.80,  1.77,  3.52, -0.03,  2.36,  2.89,  1.84,  2.58,  3.37,  1.84,  3.07,  4.63,  1.86,---,---,---,---,---,---,---,---,---
198002, -4.66, -4.67, -4.64, -4.60, -4.55, -4.64, -4.65, -4.37, -4.94, -4.53, -4.79, -4.28, -4.67, -4.96, -4.39, -4.97, -5.38, -4.63,---,---,---,---,---,---,---,---,---
198003, -3.00, -3.46, -2.55, -3.11, -3.58, -2.61, -3.20, -4.15, -2.19, -2.98, -2.84, -3.13, -2.83, -2.81, -2.85, -2.48, -2.74, -2.27,---,---,---,---,---,---,---,---,---
198004,  7.95,  7.53,  8.37,  7.99,  7.46,  8.53,  8.97,  8.71,  9.25,  6.75,  5.86,  7.64,  7.07,  6.44,  7.65,  7.78,  7.93,  7.66,---,---,---,---,---,---,---,---,---
198005,  6.31,  6.27,  6.35,  6.03,  5.82,  6.25,  6.56,  5.98,  7.16,  5.35,  5.61,  5.11,  6.09,  6.54,  5.67,  7.72,  8.90,  6.80,---,---,---,---,---,---,---,---,---
198006,  3.99,  5.00,  3.00,  3.86,  5.11,  2.61,  2.54,  4.01,  1.02,  5.58,  6.54,  4.63,  5.27,  5.92,  4.67,  4.61,  4.42,  4.77,---,---,---,---,---,---,---,---,---
198007, -4.34, -3.92, -4.75, -4.80, -4.36, -5.26, -4.94, -4.08, -5.85, -4.63, -4.72, -4.54, -3.82, -3.78, -3.85, -2.04, -1.46, -2.51,---,---,---,---,---,---,---,---,---
198008,  5.25,  5.82,  4.67,  5.67,  6.28,  5.02,  6.61,  7.79,  5.34,  4.48,  4.33,  4.64,  4.08,  4.03,  4.14,  3.23,  3.29,  3.18,---,---,---,---,---,---,---,---,---
198009,  5.72,  6.39,  5.04,  5.76,  6.44,  5.05,  6.03,  7.58,  4.33,  5.42,  4.91,  5.92,  5.44,  5.26,  5.60,  5.48,  6.12,  4.97,---,---,---,---,---,---,---,---,---
198010,  1.56,  1.83,  1.30,  2.22,  2.48,  1.93,  3.28,  3.82,  2.66,  0.86,  0.64,  1.08,  0.07, -0.10,  0.23, -1.63, -1.88, -1.43,---,---,---,---,---,---,---,---,---
198011, -2.92, -3.60, -2.22, -3.01, -3.76, -2.20, -3.94, -4.48, -3.32, -1.78, -2.72, -0.86, -1.99, -2.70, -1.33, -2.46, -2.65, -2.30,---,---,---,---,---,---,---,---,---
198012,  6.77,  7.68,  5.85,  6.51,  7.63,  5.33,  6.33,  7.49,  5.00,  6.74,  7.81,  5.71,  7.16,  7.86,  6.52,  8.10,  7.98,  8.19,---,---,---,---,---,---,---,---,---
198101,  2.31,  2.30,  2.31,  1.95,  1.91,  2.00,  1.37,  1.57,  1.15,  2.69,  2.35,  3.03,  3.13,  3.02,  3.25,  4.08,  4.52,  3.70,---,---,---,---,---,---,---,---,---
198102, -2.26, -2.45, -2.06, -2.00, -2.14, -1.85, -1.82, -1.88, -1.74, -2.23, -2.48, -1.98, -2.63, -2.97, -2.32, -3.51, -4.10, -3.00,---,---,---,---,---,---,---,---,---
198103,  3.33,  5.21,  1.44,  4.60,  6.63,  2.48,  7.37, 10.86,  3.55,  1.11,  0.99,  1.22, -0.17, -0.09, -0.24, -2.97, -2.65, -3.23,---,---,---,---,---,---,---,---,---
198104,  4.31,  7.31,  1.21,  5.92,  9.21,  2.36, 10.56, 15.06,  5.30, -0.29,  0.65, -1.21, -1.50, -0.76, -2.18, -4.25, -4.22, -4.27,---,---,---,---,---,---,---,---,---
198105, -3.81, -3.53, -4.12, -3.14, -2.83, -3.50, -1.07, -0.41, -1.91, -6.22, -6.89, -5.56, -6.68, -7.31, -6.09, -7.78, -8.39, -7.26,---,---,---,---,---,---,---,---,---
198106,  3.50,  3.25,  3.78,  3.36,  3.17,  3.59,  2.47,  2.95,  1.83,  4.77,  3.54,  5.96,  4.66,  3.64,  5.61,  4.39,  3.89,  4.82,---,---,---,---,---,---,---,---,---
198107, -4.55, -3.82, -5.34, -4.14, -3.35, -5.05, -2.98, -1.89, -4.42, -5.91, -5.94, -5.88, -6.24, -6.32, -6.17, -7.05, -7.31, -6.84,---,---,---,---,---,---,---,---,---
198108,  4.37,  5.36,  3.25,  4.50,  5.45,  3.37,  4.80,  5.78,  3.49,  4.01,  4.84,  3.22,  3.88,  4.80,  3.05,  3.54,  4.67,  2.62,---,---,---,---,---,---,---,---,---
198109, -8.03, -8.64, -7.34, -8.82, -9.58, -7.90,-11.90,-14.08, -8.90, -3.90, -1.10, -6.59, -3.64, -1.17, -5.91, -3.00, -1.38, -4.35,---,---,---,---,---,---,---,---,---
198110, -0.51, -0.76, -0.22, -0.46, -0.81, -0.06, -0.57, -1.23,  0.29, -0.30, -0.11, -0.50, -0.44, -0.21, -0.67, -0.78, -0.46, -1.05,---,---,---,---,---,---,---,---,---
