Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20211116,3003,"HULIC CO.,LTD.",REAL ESTATE,61.9314,MID,76.6931,23.3069,1,61.4661,
20211105,4448,"CHATWORK CO.,LTD.",INFORMATION & COMMUNICATION,71.6784,SMLO,0,100,0,71.6697,
20211109,1954,"NIPPON KOEI CO.,LTD.",SERVICES,23.16,SMLO,100,0,1,23.1029,
20211109,3097,THE MONOGATARI CORPORATION,RETAIL TRADE,23.0368,SMLEX,0,100,1,23.0214,
20211110,4478,FREEE K.K.,INFORMATION & COMMUNICATION,38.7353,MID,0,100,1,38.7302,
20211029,2150,"CARENET,INC.",SERVICES,62.061,SMLO,0,100,0,60.5471,
20211029,2315,CAICA INC.,INFORMATION & COMMUNICATION,46.6089,SMLO,0,100,0,46.5212,
20211029,3479,TKP CORPORATION,REAL ESTATE,77.4813,SMLO,0,100,0,77.1037,
20211029,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,30.1766,SMLO,0,100,0,29.6133,
20211029,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,24.634,SMLO,0,100,0,22.6864,
20211029,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,42.4899,SMLO,0,100,0,42.0917,
20211029,4978,REPROCELL INCORPORATED,CHEMICALS,11.9558,SMLO,0,100,0,11.2922,
20211029,6191,AIRTRIP CORP.,SERVICES,62.0615,SMLO,0,100,0,61.2708,
20211029,6195,"HOPE,INC.",SERVICES,73.883,SMLO,0,100,0,72.288,
20211029,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,31.0091,SMLO,0,100,0,27.588,
20211029,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,31.0083,SMLO,0,100,0,30.2853,
20211029,8160,"KISOJI CO.,LTD.",RETAIL TRADE,26.8025,SMLO,12.6895,87.3105,1,26.5148,
20211029,3244,"SAMTY CO.,LTD.",REAL ESTATE,53.6831,SMLO,100,0,1,47.6091,
20211029,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,15.8035,SMLO,100,0,1,15.4173,
20211112,1820,"NISHIMATSU CONSTRUCTION CO.,LTD.",CONSTRUCTION,28.59,SMLEX,100,0,1,15.4866,
20211101,5406,"KOBE STEEL,LTD.",IRON & STEEL,20.7846,SMLEX,100,0,1,16.8812,
20211102,3697,SHIFT INC.,INFORMATION & COMMUNICATION,40.4641,SMLEX,0,100,1,40.4321,
20211029,2809,KEWPIE CORPORATION,FOODS,35.6113,MID,86.3839,13.6161,1,39.263,
20211029,3626,TIS INC.,INFORMATION & COMMUNICATION,27.1747,MID,13.6751,86.3249,1,30.5525,
20211029,4403,NOF CORPORATION,CHEMICALS,27.3166,MID,58.8448,41.1552,1,29.0287,
20211029,5232,"SUMITOMO OSAKA CEMENT CO.,LTD.",GLASS & CERAMICS PRODUCTS,11.7737,SMLEX,100,0,1,14.9656,
20211029,5333,"NGK INSULATORS,LTD.",GLASS & CERAMICS PRODUCTS,25.1485,MID,100,0,1,26.3116,
20211029,5947,RINNAI CORPORATION,METAL PRODUCTS,31.4348,MID,61.4078,38.5922,1,33.5531,
20211029,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,14.1591,MID,87.6224,12.3776,1,18.3604,
20211029,6857,ADVANTEST CORPORATION,ELECTRIC APPLIANCES,0.9178,MID,0,100,1,0.9286,
20211029,7182,"JAPAN POST BANK CO.,LTD.",BANKS,89.3187,MID,100,0,1,91.1,
20211029,7974,"NINTENDO CO.,LTD.",OTHER PRODUCTS,17.7557,TOP,0,100,1,18.8809,
20211029,8795,"T&D HOLDINGS, INC.",INSURANCE,10.7889,MID,100,0,1,16.9929,
20211029,9086,"HITACHI TRANSPORT SYSTEM,LTD.",LAND TRANSPORTATION,52.1365,SMLEX,74.401,25.599,1,61.5824,
20211029,9619,"ICHINEN HOLDINGS CO.,LTD.",SERVICES,43.6385,SMLO,100,0,0,44.4364,
20211029,3088,MATSUKIYOCOCOKARA & CO.,RETAIL TRADE,29.5568,MID,53.2709,46.7291,1,32.8848,
20211019,3244,"SAMTY CO.,LTD.",REAL ESTATE,47.6091,SMLO,100,0,1,47.5992,
20211022,4004,SHOWA DENKO K.K.,CHEMICALS,16.3085,MID,100,0,1,15.1521,
20211029,5076,INFRONEER HOLDINGS INC.,CONSTRUCTION,51.7345,SMLEX,100,0,1,51.7402,
20211029,7381,"HOKKOKU FINANCIAL HOLDINGS,INC.",BANKS,34.6542,SMLEX,100,0,1,35.1156,
20211011,2484,"DEMAE-CAN CO.,LTD",INFORMATION & COMMUNICATION,68.3916,SMLEX,0,100,1,59.1994,
20211007,2174,GCA CORPORATION,SERVICES,89.6,SMLO,61.8987,38.1013,0,40.5429,
20211008,9021,WEST JAPAN RAILWAY COMPANY,LAND TRANSPORTATION,20.9876,MID,100,0,1,19.6271,
20211013,2440,"GURUNAVI,INC.",SERVICES,55.9687,SMLO,18.4536,81.5464,0,49.2347,
20211013,3391,TSURUHA HOLDINGS INC.,RETAIL TRADE,28.9432,MID,0,100,1,28.9297,
20211013,4588,ONCOLYS BIOPHARMA INC.,PHARMACEUTICAL,39.8125,SMLO,0,100,0,39.5924,
20211006,3915,"TERRASKY CO.,LTD",INFORMATION & COMMUNICATION,60.5844,SMLO,0,100,0,60.5426,( * amended on 29-Sep-2021)
20211006,7616,"COLOWIDE CO.,LTD.",RETAIL TRADE,25.9501,SMLEX,0,100,1,24.5696,
20211007,3465,"KI-STAR REAL ESTATE CO.,LTD",REAL ESTATE,57.53,SMLO,29.9825,70.0175,0,56.9587,
20211007,6951,JEOL LTD.,ELECTRIC APPLIANCES,30.0682,SMLEX,0,100,1,29.1425,
20210930,2315,CAICA INC.,INFORMATION & COMMUNICATION,46.5212,SMLO,0,100,0,24.7687,( * amended on 22-Sep-2021)
20210930,3479,TKP CORPORATION,REAL ESTATE,77.1037,SMLO,0,100,0,77.0627,
20210930,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,29.6133,SMLO,0,100,0,28.5672,
20210930,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,22.6864,SMLO,0,100,0,20.8328,
20210930,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,42.0917,SMLO,0,100,0,41.2139,
20210930,4978,REPROCELL INCORPORATED,CHEMICALS,11.2922,SMLO,0,100,0,9.8763,
20210930,6195,"HOPE,INC.",SERVICES,71.386,SMLO,0,100,0,70.8379,
20210930,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,15.4173,SMLO,100,0,1,12.3186,
20210930,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,30.2853,SMLO,0,100,0,29.7052,
20210930,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,35.9073,SMLO,0,100,0,33.7237,
20211001,6195,"HOPE,INC.",SERVICES,72.288,SMLO,0,100,0,71.386,
20210930,3191,"JOYFUL HONDA CO.,LTD.",RETAIL TRADE,52.6013,SMLEX,76.7475,23.2525,1,66.3241,
20210930,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,25.3013,MID,0,100,1,25.8184,
20210930,4041,"NIPPON SODA CO.,LTD.",CHEMICALS,23.4491,SMLEX,100,0,1,24.9559,
20210930,4617,"CHUGOKU MARINE PAINTS,LTD.",CHEMICALS,36.6238,SMLO,94.6798,5.3202,1,43.1133,
20210930,5208,"ARISAWA MFG.CO.,LTD.",CHEMICALS,21.5222,SMLO,100,0,0,23.5712,
20210930,6454,"MAX CO.,LTD.",MACHINERY,50.4667,SMLO,100,0,1,50.8764,
20210930,7181,"JAPAN POST INSURANCE CO.,LTD.",INSURANCE,50.3688,MID,100,0,1,64.7397,
20210930,7438,KONDOTEC INC.,WHOLESALE TRADE,36.6483,SMLO,100,0,0,36.9062,
20210930,7893,PRONEXUS INC.,OTHER PRODUCTS,50.2268,SMLO,85.6379,14.3621,0,51.9622,
20210930,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,7.7087,TOP,100,0,1,10.1734,
20210930,8130,SANGETSU CORPORATION,WHOLESALE TRADE,32.6672,SMLEX,100,0,1,33.217,
20210930,8308,"RESONA HOLDINGS, INC.",BANKS,12.598,MID,100,0,1,15.6575,
20210930,9531,"TOKYO GAS CO.,LTD.",ELECTRIC POWER & GAS,22.5681,MID,100,0,1,22.8167,
20210930,7451,"MITSUBISHI SHOKUHIN CO.,LTD.",WHOLESALE TRADE,73.0982,SMLO,100,0,1,79.8511,
20210913,4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,35.1045,SMLEX,100,0,1,28.9136,
20210910,6301,KOMATSU LTD.,MACHINERY,14.3227,TOP,88.8289,11.1711,1,14.2948,
20210831,3479,TKP CORPORATION,REAL ESTATE,77.0627,SMLO,0,100,0,76.8439,
20210831,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,28.5672,SMLO,0,100,0,27.4359,
20210831,4572,"CARNA BIOSCIENCES,INC.",PHARMACEUTICAL,20.8328,SMLO,0,100,0,20.471,
20210831,4978,REPROCELL INCORPORATED,CHEMICALS,9.8763,SMLO,0,100,0,9.3892,
20210831,6195,"HOPE,INC.",SERVICES,70.8379,SMLO,0,100,0,68.5544,
20210831,6800,"YOKOWO CO.,LTD.",ELECTRIC APPLIANCES,46.8641,SMLO,40.0163,59.9837,1,46.4597,
20210831,7747,"ASAHI INTECC CO.,LTD.",PRECISION INSTRUMENTS,23.7257,MID,0,100,1,22.2891,
20210831,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,27.588,SMLO,0,100,0,24.2138,
20210831,8095,"ASTENA HOLDINGS CO.,LTD.",WHOLESALE TRADE,46.3073,SMLO,100,0,0,45.2001,
20210831,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,29.7052,SMLO,0,100,0,28.8852,
20210831,9603,"H.I.S.CO.,LTD.",SERVICES,58.3552,SMLEX,77.1909,22.8091,1,57.9364,
20210831,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,33.7237,SMLO,0,100,0,32.6927,
20210901,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,48.0812,MID,0,100,1,47.6505,
20210831,2315,CAICA INC.,INFORMATION & COMMUNICATION,24.7687,SMLO,0,100,0,13.09,
20210831,6268,NABTESCO CORPORATION,MACHINERY,10.7679,MID,8.5262,91.4738,1,13.6646,
20210831,8841,"TOC CO.,LTD.",REAL ESTATE,69.2546,SMLO,100,0,0,71.8013,
20210831,9409,TV ASAHI HOLDINGS CORPORATION,INFORMATION & COMMUNICATION,59.405,SMLEX,100,0,1,59.4079,
20210831,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,25.6673,SMLO,0,100,0,25.5273,
20210831,9535,"HIROSHIMA GAS CO.,LTD.",ELECTRIC POWER & GAS,55.0201,SMLO,100,0,0,54.9423,
20210830,5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",NONFERROUS METALS,4.3925,SMLEX,100,0,1,4.3703,
20210830,6823,"RION CO.,LTD.",ELECTRIC APPLIANCES,42.5166,SMLO,87.4967,12.5033,0,42.4913,
20210825,4290,PRESTIGE INTERNATIONAL INC.,SERVICES,30.2147,SMLEX,0,100,1,30.1931,
20210824,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,41.9946,MID,0,100,1,41.9751,
20210824,4544,"H.U. GROUP HOLDINGS,INC.",SERVICES,12.8354,SMLEX,65.7185,34.2815,1,12.7976,
20210824,6082,"RIDE ON EXPRESS HOLDINGS CO.,LTD.",SERVICES,36.5546,SMLO,0,100,0,36.4616,
20210823,6197,SOLASTO CORPORATION,SERVICES,48.2709,SMLEX,0,100,1,48.2547,
20210823,6544,"JAPAN ELEVATOR SERVICE HOLDINGS CO.,LTD.",SERVICES,47.9159,SMLEX,0,100,1,47.9123,
20210823,8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",WHOLESALE TRADE,16.2401,MID,100,0,1,16.2301,
20210819,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,12.3186,SMLO,100,0,1,12.2248,
20210819,7616,"COLOWIDE CO.,LTD.",RETAIL TRADE,24.5696,SMLEX,0,100,1,24.5444,
20210817,9783,"BENESSE HOLDINGS,INC.",SERVICES,33.4893,SMLEX,69.2595,30.7405,1,33.4669,
20210818,1911,"SUMITOMO FORESTRY CO.,LTD.",CONSTRUCTION,36.3484,MID,100,0,1,35.577,
20210818,1963,JGC HOLDINGS CORPORATION,CONSTRUCTION,18.0785,MID,100,0,1,18.0395,
20210818,3036,ALCONIX CORPORATION,WHOLESALE TRADE,29.9081,SMLO,100,0,0,29.8385,
20210818,4435,"KAONAVI,INC.",INFORMATION & COMMUNICATION,62.4792,SMLO,0,100,0,62.4494,
20210818,4636,"T&K TOKA CO.,LTD.",CHEMICALS,31.4682,SMLO,100,0,0,31.4502,
20210818,4975,JCU CORPORATION,CHEMICALS,40.251,SMLEX,0,100,1,40.24,
20210818,7157,LIFENET INSURANCE COMPANY,INSURANCE,48.5617,SMLEX,0,100,1,48.5344,
20210813,2433,HAKUHODO DY HOLDINGS INCORPORATED,SERVICES,45.5526,MID,53.1649,46.8351,1,45.5257,
20210816,7966,LINTEC CORPORATION,OTHER PRODUCTS,45.8584,SMLEX,100,0,1,45.8519,
20210811,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,10.1734,TOP,100,0,1,10.1604,
20210812,2264,"MORINAGA MILK INDUSTRY CO.,LTD.",FOODS,35.8744,SMLEX,84.548,15.452,1,35.8592,
20210806,6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",MACHINERY,31.8854,SMLO,100,0,0,31.827,
20210806,7199,"PREMIUM GROUP CO.,LTD.",OTHER FINANCING BUSINESS,10.5505,SMLO,0,100,0,10.4657,
20210806,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,13.428,TOP,100,0,1,13.4107,
20210805,7860,AVEX INC.,INFORMATION & COMMUNICATION,24.1017,SMLO,100,0,1,23.9371,
20210805,8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",INSURANCE,26.7897,MID,100,0,1,26.7741,
20210805,9831,"YAMADA HOLDINGS CO.,LTD.",RETAIL TRADE,32.3761,MID,100,0,1,32.3697,
20210730,2315,CAICA INC.,INFORMATION & COMMUNICATION,13.09,SMLO,0,100,0,10.9998,
20210730,3479,TKP CORPORATION,REAL ESTATE,76.8439,SMLO,0,100,0,76.326,
20210730,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,27.4359,SMLO,0,100,0,25.7334,
20210730,4978,REPROCELL INCORPORATED,CHEMICALS,9.3892,SMLO,0,100,0,8.9681,
20210730,6191,AIRTRIP CORP.,SERVICES,61.2708,SMLO,0,100,0,60.9756,
20210730,6195,"HOPE,INC.",SERVICES,68.5544,SMLO,0,100,0,66.7701,
20210730,6800,"YOKOWO CO.,LTD.",ELECTRIC APPLIANCES,46.4597,SMLO,40.0163,59.9837,1,44.9033,
20210730,7747,"ASAHI INTECC CO.,LTD.",PRECISION INSTRUMENTS,22.2891,MID,0,100,1,21.2474,
20210730,8095,"ASTENA HOLDINGS CO.,LTD.",WHOLESALE TRADE,45.2001,SMLO,100,0,0,43.5724,
20210730,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,28.8852,SMLO,0,100,0,28.1691,
20210730,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,32.6927,SMLO,0,100,0,30.971,
20210804,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,22.3107,TOP,94.6089,5.3911,1,22.1256,
20210804,5202,"NIPPON SHEET GLASS COMPANY,LIMITED",GLASS & CERAMICS PRODUCTS,6.7848,SMLO,100,0,1,6.7084,
20210804,8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",BANKS,8.6614,TOP,100,0,1,8.6382,
20210802,3678,"MEDIA DO CO.,LTD.",INFORMATION & COMMUNICATION,58.4985,SMLEX,0,100,1,58.4729,
20210802,5631,"THE JAPAN STEEL WORKS,LTD.",MACHINERY,26.3639,SMLEX,100,0,1,26.3526,
20210802,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,10.7447,TOP,100,0,1,10.7338,
20210803,2871,NICHIREI CORPORATION,FOODS,34.1177,MID,38.4657,61.5343,1,34.1094,
20210803,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,21.9848,SMLO,0,100,0,21.9609,
20210803,3199,"WATAHAN & CO.,LTD.",RETAIL TRADE,47.769,SMLO,67.2136,32.7864,0,47.658,
20210803,3254,PRESSANCE CORPORATION,REAL ESTATE,65.1965,SMLEX,100,0,1,65.1894,
20210803,3773,"ADVANCED MEDIA,INC.",INFORMATION & COMMUNICATION,23.1515,SMLO,78.518,21.482,0,22.8929,
20210803,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,19.3776,MID,100,0,1,19.3612,
20210803,4726,SB TECHNOLOGY CORP.,INFORMATION & COMMUNICATION,61.0225,SMLO,0,100,1,61.0069,
20210803,6240,YAMASHIN-FILTER CORP.,MACHINERY,56.443,SMLO,0,100,1,56.3963,
20210803,6755,FUJITSU GENERAL LIMITED,ELECTRIC APPLIANCES,51.7108,SMLEX,0,100,1,51.6979,
20210803,7282,"TOYODA GOSEI CO.,LTD.",TRANSPORTATION EQUIPMENT,54.7158,SMLEX,100,0,1,54.7084,
20210803,8002,MARUBENI CORPORATION,WHOLESALE TRADE,14.7862,MID,100,0,1,14.7589,
20210803,9412,SKY PERFECT JSAT HOLDINGS INC.,INFORMATION & COMMUNICATION,61.75,SMLEX,100,0,1,61.7173,
20210803,9517,"EREX CO.,LTD.",ELECTRIC POWER & GAS,69.9681,SMLO,10.8491,89.1509,0,69.9315,
20210802,7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TRANSPORTATION EQUIPMENT,21.6556,SMLEX,100,0,1,21.3915,
20210730,3688,"CARTA HOLDINGS,INC.",INFORMATION & COMMUNICATION,66.3992,SMLO,84.3708,15.6292,0,66.7717,
20210730,4099,SHIKOKU CHEMICALS CORPORATION,CHEMICALS,57.9027,SMLO,100,0,0,58.69,
20210730,4452,KAO CORPORATION,CHEMICALS,3.4275,TOP,0,100,1,4.8337,
20210730,6178,"JAPAN POST HOLDINGS CO.,LTD.",SERVICES,63.1675,MID,100,0,1,69.1592,
20210730,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,19.7157,TOP,0,100,1,23.9097,
20210730,7740,"TAMRON CO.,LTD.",PRECISION INSTRUMENTS,38.3324,SMLO,100,0,1,40.594,
20210730,8572,"ACOM CO.,LTD.",OTHER FINANCING BUSINESS,79.285,SMLEX,66.5431,33.4569,1,79.6743,
20210730,9086,"HITACHI TRANSPORT SYSTEM,LTD.",LAND TRANSPORTATION,61.5824,SMLEX,74.401,25.599,1,63.983,
20210730,9850,"GOURMET KINEYA CO.,LTD.",RETAIL TRADE,48.8824,SMLO,40.7874,59.2126,0,49.4357,
20210720,4282,"EPS HOLDINGS,INC.",SERVICES,87.8,SMLO,100,0,1,39.6702,
20210728,4401,ADEKA CORPORATION,CHEMICALS,36.7028,SMLEX,100,0,1,36.6725,
20210729,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,53.3632,MID,0,100,1,53.3066,
20210729,4626,"TAIYO HOLDINGS CO.,LTD.",CHEMICALS,50.7332,SMLEX,20.6852,79.3148,1,50.6606,
20210729,7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,32.9099,SMLO,100,0,1,32.8759,
20210727,6752,PANASONIC CORPORATION,ELECTRIC APPLIANCES,14.4006,TOP,100,0,1,14.3927,
20210727,7283,"AISAN INDUSTRY CO.,LTD.",TRANSPORTATION EQUIPMENT,54.1138,SMLO,100,0,0,54.0976,
20210715,2931,"EUGLENA CO.,LTD.",FOODS,27.065,SMLEX,0,100,1,27.0542,
20210714,6232,ACSL LTD.,MACHINERY,65.8642,SMLO,0,100,0,61.9215,
20210707,3197,"SKYLARK HOLDINGS CO.,LTD.",RETAIL TRADE,5.5148,MID,6.7792,93.2208,1,4.2839,
20210707,6723,RENESAS ELECTRONICS CORPORATION,ELECTRIC APPLIANCES,56.6065,MID,12.8919,87.1081,1,56.5589,( * amended on 28-Jun-2021)
20210712,2980,SRE HOLDINGS CORPORATION,REAL ESTATE,67.1318,SMLO,0,100,0,67.1185,
20210712,3837,AD-SOL NISSIN CORPORATION,INFORMATION & COMMUNICATION,35.4598,SMLO,0,100,0,35.4382,
20210706,3105,NISSHINBO HOLDINGS INC.,ELECTRIC APPLIANCES,29.2954,SMLEX,100,0,1,29.2743,
20210706,3479,TKP CORPORATION,REAL ESTATE,76.326,SMLO,0,100,0,76.3213,
20210706,6291,"AIRTECH JAPAN,LTD.",MACHINERY,38.2687,SMLO,66.8856,33.1144,0,38.0672,( * amended on 29-Jun-2021)
20210630,2315,CAICA INC.,INFORMATION & COMMUNICATION,10.9998,SMLO,0,100,0,4.7212,
20210630,3479,TKP CORPORATION,REAL ESTATE,76.3213,SMLO,0,100,0,75.9402,
20210630,4563,"ANGES,INC.",PHARMACEUTICAL,25.1146,SMLEX,0,100,1,21.9823,
20210630,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,25.7334,SMLO,0,100,0,24.824,
20210630,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,41.2139,SMLO,0,100,0,41.0038,
20210630,6195,"HOPE,INC.",SERVICES,66.7701,SMLO,0,100,0,63.551,
20210630,6800,"YOKOWO CO.,LTD.",ELECTRIC APPLIANCES,44.9033,SMLO,40.0163,59.9837,1,44.4116,
20210630,7747,"ASAHI INTECC CO.,LTD.",PRECISION INSTRUMENTS,21.2474,MID,0,100,1,20.7503,
20210630,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,24.2138,SMLO,0,100,0,23.19,
20210630,8095,"ASTENA HOLDINGS CO.,LTD.",WHOLESALE TRADE,43.5724,SMLO,100,0,0,42.7037,
20210630,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,28.1691,SMLO,0,100,0,27.7041,
20210630,9603,"H.I.S.CO.,LTD.",SERVICES,57.9364,SMLEX,77.1909,22.8091,1,57.24,
20210630,9900,SAGAMI HOLDINGS CORPORATION,RETAIL TRADE,30.971,SMLO,0,100,0,30.699,
20210701,9850,"GOURMET KINEYA CO.,LTD.",RETAIL TRADE,49.4357,SMLO,40.7874,59.2126,0,48.202,
20210630,1954,"NIPPON KOEI CO.,LTD.",SERVICES,23.1029,SMLO,100,0,1,27.4383,
20210630,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,2.4507,TOP,0,100,1,3.2656,
20210630,7038,FRONTIER MANAGEMENT INC.,SERVICES,66.0749,SMLO,0,100,0,66.6576,
20210630,8174,"NIPPON GAS CO.,LTD.",RETAIL TRADE,16.463,SMLEX,0,100,1,17.8397,
20210630,2497,"UNITED,INC.",SERVICES,52.6075,SMLO,100,0,0,55.008,
20210630,3106,KURABO INDUSTRIES LTD.,TEXTILES & APPARELS,41.4281,SMLO,100,0,0,45.6228,
20210630,3231,"NOMURA REAL ESTATE HOLDINGS,INC.",REAL ESTATE,36.4687,MID,100,0,1,40.0781,
20210630,4021,NISSAN CHEMICAL CORPORATION,CHEMICALS,25.8184,MID,0,100,1,26.3281,
20210630,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,26.2562,MID,89.2181,10.7819,1,27.028,
20210630,4212,SEKISUI JUSHI CORPORATION,CHEMICALS,43.46,SMLO,100,0,1,48.2439,
20210630,5122,"OKAMOTO INDUSTRIES,INC.",RUBBER PRODUCTS,46.0948,SMLO,91.1539,8.8461,1,47.4725,
20210630,5233,TAIHEIYO CEMENT CORPORATION,GLASS & CERAMICS PRODUCTS,4.6331,MID,100,0,1,8.5017,
20210630,6363,"TORISHIMA PUMP MFG.CO.,LTD.",MACHINERY,45.9575,SMLO,100,0,0,46.6922,
20210630,6804,HOSIDEN CORPORATION,ELECTRIC APPLIANCES,26.2316,SMLO,100,0,1,29.5043,
20210630,6954,FANUC CORPORATION,ELECTRIC APPLIANCES,5.7441,TOP,0,100,1,5.7485,
20210630,7458,"DAIICHIKOSHO CO.,LTD.",WHOLESALE TRADE,37.134,SMLEX,64.2072,35.7928,1,39.8859,
20210630,7912,"DAI NIPPON PRINTING CO.,LTD.",OTHER PRODUCTS,27.1472,MID,100,0,1,28.7235,
20210630,8130,SANGETSU CORPORATION,WHOLESALE TRADE,33.217,SMLEX,100,0,1,33.487,
20210630,8214,AOKI HOLDINGS INC.,RETAIL TRADE,61.7543,SMLO,100,0,0,63.0176,
20210630,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,10.7338,TOP,100,0,1,16.8375,
20210630,9436,OKINAWA CELLULAR TELEPHONE COMPANY,INFORMATION & COMMUNICATION,57.7224,SMLO,91.6725,8.3275,1,58.4389,
20210630,9832,"AUTOBACS SEVEN CO.,LTD.",WHOLESALE TRADE,28.9493,SMLEX,100,0,1,30.6423,
20210630,9984,SOFTBANK GROUP CORP.,INFORMATION & COMMUNICATION,5.0037,TOP,19.7822,80.2178,1,21.6797,
20210625,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,20.9799,SMLEX,6.6263,93.3737,1,20.9786,
20210615,4337,PIA CORPORATION,SERVICES,71.4164,SMLO,0,100,0,70.0903,
20210624,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,4.7844,TOP,100,0,1,4.7534,
20210614,7366,LITALICO INC.,SERVICES,53.6663,SMLO,0,100,0,53.6338,
20210617,4435,"KAONAVI,INC.",INFORMATION & COMMUNICATION,62.4494,SMLO,0,100,0,62.4335,
20210615,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,22.1256,TOP,94.6089,5.3911,1,22.1023,
20210610,3998,"SURALA NET CO.,LTD.",INFORMATION & COMMUNICATION,51.815,SMLO,0,100,0,51.7919,
20210609,4436,"MINKABU THE INFONOID,INC.",INFORMATION & COMMUNICATION,59.8296,SMLO,0,100,0,56.6891,
20210609,4485,JTOWER INC.,INFORMATION & COMMUNICATION,64.5724,SMLEX,0,100,1,62.692,
20210531,2160,GNI GROUP LTD.,PHARMACEUTICAL,19.6866,SMLEX,0,100,1,16.9335,
20210531,3479,TKP CORPORATION,REAL ESTATE,75.9402,SMLO,0,100,0,75.685,
20210531,4563,"ANGES,INC.",PHARMACEUTICAL,21.9823,SMLEX,0,100,1,18.0545,
20210531,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,24.824,SMLO,0,100,0,24.7578,
20210531,4597,SOLASIA PHARMA K.K.,PHARMACEUTICAL,41.0038,SMLO,0,100,0,40.725,
20210531,6800,"YOKOWO CO.,LTD.",ELECTRIC APPLIANCES,44.4116,SMLO,40.0163,59.9837,1,43.867,
20210531,6855,JAPAN ELECTRONIC MATERIALS CORPORATION,ELECTRIC APPLIANCES,49.6145,SMLO,63.3063,36.6937,0,46.1878,
20210531,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,23.19,SMLO,0,100,0,22.0516,
20210531,8095,"IWAKI & CO.,LTD.",WHOLESALE TRADE,42.7037,SMLO,100,0,0,38.3846,
20210531,8163,"SRS HOLDINGS CO.,LTD.",RETAIL TRADE,27.7041,SMLO,0,100,0,27.2456,
